id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;volume;ratingpress;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1160";"1";"48";"-";"01/06/2023";"12/05/2024";"-";"9782808501408";"Marsupilami, tome 30: Palombie secrète";"-";"En plein cœur de la jungle de Palombie, la tribu des Chahutas est en effervescence : le clan des Kouyonés revendique la possession de ses terres ancestrales et engage une lutte pour récupérer ce territoire sacré. Hors de question pour les Chahutas de laisser passer cet affront, d&#039;autant que le Marsupilami est leur champion ! Celui-ci doit cependant se lancer dans un long voyage afin de rencontrer ses congénères en des lieux reculés, inconnus des hommes, où ils pourront célébrer un événement des plus exceptionnels.<br />Si vous pensiez tout connaître de la Palombie et de l&#039;existence des marsupilamis, préparez-vous à être surpris ! Ce nouvel album de la célèbre créature tachetée de Franquin explore un pan inédit de son espèce à l&#039;occasion d&#039;un rassemblement extraordinaire.";"-";"-";"Batem (Luc Collin), Cerise (Studio Cerise)";"-";"Colman / Stéphan Colman (Stéphane Colman), Batem (Luc Collin)";"Dupuis";"";"Marsupilami";"Cartonné";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Marsupilami__dbg10_Tome_30__Palombie_secr_te_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.fr/album/view/160600##Bdphile";"-";"30";"6";"none";"";"";"2023";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=1160"
"1061";"1";"-";"6";"15 novembre 2019";"13/03/2020";"-";"979-1-0347-3711-6";"Largo Winch, 22. Les voiles écarlates - Édition spéciale";"-";"Le super-ordinateur JONAS, responsable des opérations qui plongèrent la bourse de Chicago dans un flash crash retentissant, s&#039;est refermé sur Largo Winch et la tradeuse Mary Stricker. Dans ce serveur surchauffé, serait-ce la fin de leur enquête ?<br /><br /><br /><br />Pourtant, cela n&#039;est rien à l&#039;aune du vol des dix parts du groupe Winch lors de leur transfert sous haute surveillance depuis la banque de Lucerne, en Suisse. Le Pope, antagoniste implacable aux méthodes proches de celles d&#039;Igor Maliakov, s&#039;en est emparé afin de les donner à l&#039;oligarque russe qui a juré la perte de Largo. Contre ces titres, qui représentent les 50 milliards de dollars de la société W, celui-ci exige une rançon que le jeune directeur ne peut ignorer. Mais peut-il vraiment négocier sous la menace de ses ennemis ? Il se plie alors aux ordres et s&#039;envole pour Saint-Pétersbourg tandis que, de l&#039;autre côté du monde, le FBI et la SEC ont investi le siège du groupe Winch afin d&#039;enquêter sur le krach dont Mary Stricker serait toujours responsable - en l&#039;absence de preuves.<br /><br /><br /><br /><br /><br />Sur fond de chasse l&#039;homme et de conte russe, entre complots financiers et ressorts boursiers, ce nouvel épisode de Largo Winch renverse les vérités et dévoile les coulisses obscures de la finance !";"-";"-";"-";"1";"Éric Giacometti, Philippe Francq";"Dupuis";"";"Largo Winch";"Cartonné - 56 pages - 16.5€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Largo_Winch__22._Les_voiles__carlates_-__dition_sp_ciale_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/132443/##Bdphile";"-";"none";"";"";"2019";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=1061"
"684";"1";"-";"4";"octobre 2011";"18/01/2012";"-";"9782800148793";"Alter Ego : Jonas";"-";"Toutes les pièces du puzzle enfin réunies, pour multiplier les possibilités de lecture !<br />- Un jeu à pile ou face avec ce personnage et son jumeau, alter ego inversé.<br />- La tension et le suspense d&#039;Alter Ego poussés à leur paroxysme.<br />- Une série novatrice saluée par la presse et les libraires.<br />- La disponibilité de tous les titres : facteur déclencheur d&#039;achat.";"-";"-";"-";"1";"Renders, Lapière";"Dupuis";"Français";"Alter Ego";"Format Kindle";"polar";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Alter_Ego__Tome_4__Alter_Ego_-_Jonas_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Alter-Ego-Jonas-ebook/dp/B005T5VD02%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3DB005T5VD02##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=684"
"707";"1";"64";"5";"juin 2011";"10/06/2012";"-";"9782800148816";"Alter Ego : Darius";"-";"Présentation de l&#039;éditeur<br />Un thriller tentaculaire conçu pour se déployer en six volets :<br />* Six albums, six protagonistes, six points de vue autour d&#039;une histoire commune.<br />* Un thriller qui se lit, s&#039;interprète et se comprend comme une énigme à six clés.<br />* Homogénéité graphique entre tous les albums, grâce au travail en studio.<br />* Dessin semi-réaliste belge ou le style « Gazzotti ».<br />* 6 albums en 2011 formant une histoire complète.<br />* Chacun est libre de choisir l&#039;ordre de lecture des 6 albums<br />L&#039;Humanité est sous contrôle. Aux quatre coins du monde, six individus sont confrontés à une découverte scientifique d&#039;une portée phénoménale. Sans le savoir, ils détiennent dorénavant notre liberté entre leurs mains.<br />Pour produire cette série, le réalisateur Pierre- Paul Renders a rassemblé autour de lui un studio, comme pour les nouvelles séries TV américaines, ou à la grande époque du Journal de Spirou. C&#039;est une équipe de neuf personnes qui a travaillé ensemble, entre la Belgique, la France, l&#039;Espagne et l&#039;Italie, grâce à la magie du net : un créateur scénariste (Pierre-Paul Renders), un scénariste (Denis Lapière), un dessinateur directeur artistique (Mathieu Reynès), quatre dessinateurs (Benjamin Benéteau, Luca Erbetta, Efa, Emil Zuga), une coloriste (Albertine Ralenti) et son assistant. Ensemble, ils offrent aux fans de série franco-belge un formidable thriller de 360 pages.";"-";"-";"-";"1";"Pierre-Paul Renders";"Dupuis";"Français";"Alter Ego";"Relié";"polar, thriller";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Alter_Ego___Darius_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Alter-Ego-Darius-Pierre-Paul-Renders/dp/2800148810%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2800148810##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=707"
"700";"1";"64";"6";"avril 2011";"19/05/2012";"-";"9782800148762";"Alter Ego : Camille";"-";"Un thriller tentaculaire conçu pour se déployer en six volets :<br />* Six albums, six protagonistes, six points de vue autour d&#039;une histoire commune.<br />* Un thriller qui se lit, s&#039;interprète et se comprend comme une énigme à six clés.<br />* Homogénéité graphique entre tous les albums, grâce au travail en studio.<br />* Dessin semi-réaliste belge ou le style « Gazzotti ».<br />* 6 albums en 2011 formant une histoire complète.<br />* Chacun est libre de choisir l&#039;ordre de lecture des 6 albums<br /><br />L&#039;Humanité est sous contrôle. Aux quatre coins du monde, six individus sont confrontés à une découverte scientifique d&#039;une portée phénoménale. Sans le savoir, ils détiennent dorénavant notre liberté entre leurs mains.<br />Pour produire cette série, le réalisateur Pierre- Paul Renders a rassemblé autour de lui un studio, comme pour les nouvelles séries TV américaines, ou à la grande époque du Journal de Spirou. C&#039;est une équipe de neuf personnes qui a travaillé ensemble, entre la Belgique, la France, l&#039;Espagne et l&#039;Italie, grâce à la magie du net : un créateur scénariste (Pierre-Paul Renders), un scénariste (Denis Lapière), un dessinateur directeur artistique (Mathieu Reynès), quatre dessinateurs (Benjamin Benéteau, Luca Erbetta, Efa, Emil Zuga), une coloriste (Albertine Ralenti) et son assistant. Ensemble, ils offrent aux fans de série franco-belge un formidable thriller de 360 pages.";"-";"-";"-";"1";"Pierre-Paul Renders, Denis Lapière, Mathieu Reynès, Collectif";"Dupuis";"Français";"Alter Ego";"Relié";"polar, conspiration";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Alter_Ego___Camille_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Alter-Ego-Camille-Pierre-Paul-Renders/dp/2800148764%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2800148764##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=700"
"635";"1";"64";"8";"avril 2011";"11/12/2011";"-";"9782800148786";"Alter Ego : Fouad";"-";"Un thriller tentaculaire conçu pour se déployer en six volets :<br />* Six albums, six protagonistes, six points de vue autour d&#039;une histoire commune.<br />* Un thriller qui se lit, s&#039;interprète et se comprend comme une énigme à six clés.<br />* Homogénéité graphique entre tous les albums, grâce au travail en studio.<br />* Dessin semi-réaliste belge ou le style « Gazzotti ».<br />* 6 albums en 2011 formant une histoire complète.<br />* Chacun est libre de choisir l&#039;ordre de lecture des 6 albums<br /><br />L&#039;Humanité est sous contrôle. Aux quatre coins du monde, six individus sont confrontés à une découverte scientifique d&#039;une portée phénoménale. Sans le savoir, ils détiennent dorénavant notre liberté entre leurs mains.<br />Pour produire cette série, le réalisateur Pierre- Paul Renders a rassemblé autour de lui un studio, comme pour les nouvelles séries TV américaines, ou à la grande époque du Journal de Spirou. C&#039;est une équipe de neuf personnes qui a travaillé ensemble, entre la Belgique, la France, l&#039;Espagne et l&#039;Italie, grâce à la magie du net : un créateur scénariste (Pierre-Paul Renders), un scénariste (Denis Lapière), un dessinateur directeur artistique (Mathieu Reynès), quatre dessinateurs (Benjamin Benéteau, Luca Erbetta, Efa, Emil Zuga), une coloriste (Albertine Ralenti) et son assistant. Ensemble, ils offrent aux fans de série franco-belge un formidable thriller de 360 pages.";"-";"-";"-";"-";"Pierre-Paul Renders, Denis Lapière, Mathieu Reynès";"Dupuis";"Français";"Alter Ego";"Relié";"polar, thriller";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Alter_Ego___Fouad_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Alter-Ego-Fouad-Pierre-Paul-Renders/dp/2800148780%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2800148780##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=635"
"566";"1";"48";"8";"janvier 2011";"02/02/2011";"-";"9782800147178";"Garage Isidore, Tome 14 : Rallye en folie";"Garage Isidore, Tome 14 : Rallye en folie 14";"-";"-";"-";"-";"1";"Gilson, Olis";"Dupuis";"Français";"Garage Isidore";"Cartonné";"garage, voiture, méchnique, humour, rally";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Garage_Isidore__Tome_14___Rallye_en_folie_14_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Garage-Isidore-14-Rallye-folie/dp/2800147172/ref=sr_1_1/280-4334392-7367561?ie=UTF8&s=books&qid=1296671095&sr=1-1##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=566"
"484";"1";"46";"8";"03/04/2009";"02/02/2010";"-";"9782800140483";"Sammy 40 : Boy";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Jean-Pol, Raoul Cauvin";"Dupuis";"Français";"Sammy";"Album";"humour, gag, ganster, gorille, mercenaire, mafia";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sammy__Tome_40___Boy_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782800140483##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=484"
"418";"-";"-";"5";"03/10/2008";"18/06/2009";"-";"9782800140919";"Hostile, Tome 1: Impact";"-";"Dans un monde où tout est menace, Helen est une mercenaire sans pitié, prête à assumer le pria du danger... pour la survie de sa fille. Quand Helen quitte Paris en direction du Shandong, pour exfiltrer le dirigeant pris en otage d&#039;un conglomérat industriel, elle est loin de se douter du chaos qui va se mettre alors à régir sa vie. C&#039;est le début d&#039;une course contre la montre qui pourrait changer le destin de notre Terre.";"-";"-";"-";"1";"Runberg, Henrichon";"Dupuis";"Français";"Hostile";"";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hostile__Tome_1__Impact_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2800140917/736-2139877-6094706##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=418"
"154";"-";"61";"8";"4/05/2005";"15/9/2007";"-";"-";"Gaston, Tome 6 : Des gaffes et des dégâts";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Franquin";"Dupuis";"Français";"Gaston";"Album";"gag, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__Tome_6___Des_gaffes_et_des_d_g_ts___Edition_limit_e_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Gaston-6-gaffes-d%C3%A9g%C3%A2ts-limit%C3%A9e/dp/2800137363/ref=sr_1_1/402-1963493-4697725?ie=UTF8&s=books&qid=1189879197&sr=1-1";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=154"
"153";"-";"48";"8";"4/05/2005";"15/9/2007";"-";"9782800137438";"Gaston, Tome 13 : Lagaffe mérite des baffes : Edition limitée";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Franquin";"Dupuis";"Français";"Gaston";"Album";"gag, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__Tome_13___Lagaffe_m_rite_des_baffes___Edition_limit_e_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Gaston-13-Lagaffe-m%C3%A9rite-limit%C3%A9e/dp/2800137436/ref=sr_1_1/171-1893046-4195418?ie=UTF8&s=books&qid=1189879156&sr=1-1";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=153"
