id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"838";"1";"56";"-";"octobre 2014";"26/12/2014";"-";"9782756047850";"Voyage improbable - Première Partie";"-";"-";"-";"-";"-";"-";"";"Delcourt";"Français";"Voyage improbable";"Cartonné";"abracadabrant, improbable, science-fiction, loufoque";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyage_improbable_-_Premi_re_Partie_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Voyage-improbable-Premi%C3%A8re-Partie-Turf/dp/2756047856%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756047856##Amazon (FR)";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=838"
"464";"1";"53";"-";"01/04/2009";"30/11/2009";"-";"9782723465038";"Uchronie(s) : 02. New Harlem, Tome 2 : tome 2";"-";"-";"-";"-";"-";"-";"Eric Corbeyran, Tibéry";"Glénat";"Français";"Uchronie(s)";"Album";"science-fiction, mondes parallèles";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Harlem__Tome_2___tome_2_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782723465038##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=464"
"679";"1";"47";"-";"novembre 2011";"09/01/2012";"-";"9782756020228";"Travis, Tome 10 : New York Delaware";"-";"Accompagné de Vlad, Thundercat et Harker, Travis est à New York pour mettre la main sur des terroristes contrôlés par Dommy, une Intelligence Artificielle sur le point de s&#039;accaparer les grands groupes de distribution des eaux mondiales. Mais dans l&#039;ombre, une guerre plus impitoyable encore se prépare. Et si Big Apple n&#039;était qu&#039;un piège pour éloigner l&#039;unique équipe capable de contrer la véritable menace ?";"-";"-";"-";"-";"Fred Duval, Christophe Quet";"Delcourt";"Français";"Travis";"Album";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Travis__Tome_10___New_York_Delaware_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Travis-10-New-York-Delaware/dp/2756020222%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756020222##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=679"
"338";"-";"47";"-";"15/05/2007";"09/07/2008";"-";"9782849468487";"Tessa Agent intergalactique, Tome 4 : Cosmolympiades";"-";"&quot; Par les atomes de Saah-Voa ! Vous me demandez ce que je pense de Tessa, notre 42ème - et dernière - agent intergalactique ? C&#039;est simple, je vis depuis plus de 500 millions d&#039;années, j&#039;ai parcouru plus de galaxies et de planètes qu&#039;il n&#039;y a eu de jour dans ma vie ! J&#039;ai été le guide de plusieurs autres agents, et, à ce titre, j&#039;ai aidé à résoudre de nombreux conflits d&#039;ordre cosmique. J&#039;ai dû louvoyer au milieu des intrigues complexes du Conseil des Consuls. J&#039;ai même affronté l&#039;effroyable Sidéral Killer, et j&#039;ai survécu ! Mais pourtant, rien... non, rien ne m&#039;avait préparé à rencontrer cette jeune terrienne. Tessa... comment dire ? C&#039;est une poigne de fer, dans un gant de boxe ! &quot; Swidlernaivkouthoel Vetlaminox, précepteur de Tessa.";"-";"-";"-";"-";"Nicolas Mitric, Louis";"Soleil";"Français";"Tessa";"Cartonné";"intergalactique, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Tessa_Agent_intergalactique__Tome_4___Cosmolympiades_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849468487/736-8175912-2753551##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=338"
"1128";"1";"48";"-";"06/11/2019";"02/08/2022";"-";"9782756078311";"Sillage, Tome 20 : Mise à jour";"-";"-";"-";"-";"Philippe Buchet";"-";"JDMorvan (Jean-David Morvan), Philippe Buchet";"Delcourt";"";"Sillage";"Broché - 48 pages - 14.5€";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage_-_20_-_Mise___jour_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/122720/##Bdphile";"-";"20";"none";"";"";"2019";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1128"
"970";"1";"-";"-";"24 septembre 2014";"16/02/2019";"-";"978-2-7560-4126-1";"Sillage, Tome 17 : Grands Froids";"-";"Décidément le passé de Nävis ne cesse de revenir la hanter... Le Magister lui a confié une mission secrète qu&#039;elle a été contrainte d&#039;accepter. Elle doit voler un objet exceptionnel dans un musée, sur un monde en pleine guerre civile. Tout cela serait pour elle proche de la routine si cette opération n&#039;avait pas lieu sur Trjj 68, la planète de Clément Vildieu, son premier grand amour et père de son enfant.";"-";"-";"-";"-";"Morvan, Buchet";"Delcourt";"";"Sillage";"48 pages - 14€";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_17___Grands_Froids_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/65849/##Bdphile";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=970"
"893";"1";"-";"-";"18 novembre 2015";"10/04/2016";"-";"978-2-3020-4766-2";"Les Naufragés d&#039;Ythaq, Tome 13 : Glèbe la singulière";"-";"Croyant éliminer définitivement le monstre qu&#039;est devenue Callista, Granite a précipité son vaisseau à travers la porte des univers et s&#039;est écrasée sur la planète Glèbe. Un monde étrange dominé par un peuple d&#039;insectoïdes à la technologie très avancée, où vivent également d&#039;autres races intelligentes, dont une très proche de l&#039;humanité. Ils vont devoir survivre, en quête d&#039;un moyen de rejoindre la Fédération, alors que dans le même temps, sur Neuhorf, Callista organise un formidable coup d&#039;état et met la main sur plusieurs centaines de mondes...";"-";"-";"-";"-";"Scotch Arleston (Christophe Pelinq), Adrien Floch, Claude Guth";"Soleil";"";"Les Naufragés d&#039;Ythaq";"Cartonné - 64 pages - 15.5€";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_13___Gl_be_la_singuli_re_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/81303/##Bdphile";"-";"none";"";"";"2015";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=893"
"869";"1";"-";"-";"8 octobre 2014";"30/08/2015";"-";"978-2-3020-4247-6";"Les Naufragés d&#039;Ythaq, Tome 12 : Les Clés du néant";"-";"De retour sur le monde où étaient cachés Narvarth et Callista, Granite trouve une maison vide. Ses amis ont disparu, et avec eux les clefs qui permettent d&#039;accéder à l&#039;univers parallèle. Aidée de l&#039;agent secret Danaëlle avec qui elle forme équipe, Granite se lance sur la piste de ce qui ressemble fort à un enlèvement.";"-";"-";"-";"-";"Christophe / Scotch Arleston (Christophe Pelinq), Adrien Floch, Claude Guth";"Soleil";"";"Les Naufragés d&#039;Ythaq";"48 pages  - 14€";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_12___Les_Cl_s_du_n_ant_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/65820/##Bdphile";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=869"
"894";"1";"-";"-";"24 juin 2015";"10/04/2016";"-";"978-2-3020-4251-3";"Moréa - 8 - Le Temps de la fin";"-";"Obligée de se soumettre au chantage de l’Ange Immaros, mise en minorité au sein du Conseil des Dragons et surveillée de près par les services d’investigation de l’ONU, Moréa Doloniac doit se battre sur tous les fronts. Dans la nouvelle partie qui s’engage, ce n’est plus sa fortune ou sa vie qui sont en jeu, mais la survie même des Dragons. Et comme si ça ne suffisait pas, le secret de l’existence d’une race d’immortels risque d’être révélé au monde. On a beau être immortelle, les journées n’ont que 24 heures…";"-";"-";"-";"-";"Dominique Latil, Laurent Libessart";"Soleil";"";"Moréa";"Cartonné - 48 pages - 10.95€";"dragon, ange, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mor_a__Tome_8___Le_Temps_de_la_fin_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/75506/##Bdphile";"-";"none";"";"";"2015";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=894"
"810";"1";"-";"-";"22 février 2006";"09/02/2014";"-";"978-2-8494-6069-6";"Le monde alpha, Tome 1 : Initiation";"-";"A ux Etats-Unis en 2051 a lieu une expérience génétique qui devrait révolutionner l’avenir de l’espèce humaine. Malheureusement, toutes les caméras présentes ce jour-là au Massachusetts Institute of Technology assistent à un fiasco en direct suivi d’une intrusion on ne peut plus musclée des forces d’interventions. Au même moment, à Lisbonne, Alex Boniac retrouve trois amis d’enfance. Ensemble ils vont chercher à comprendre ce qui se cache derrière les fameuses pilules Alpha. Alex se laisse convaincre, sans grandes difficultés, de prendre ces pilules. Le résultat est plus que déroutant. Une puissante organisation manipulerait les masses à leur insu, mais dans quel but ?<br /><br />Ce premier tome du Monde Alpha ne laisse pas indifférent, c’est le moins que l’on puisse dire et ce sentiment est principalement dû à un dessin atypique. La couverture en est le meilleur exemple, elle ne valorise pas forcément l’album même si elle en est le parfait reflet. Pour ce volet, les couleurs prennent inévitablement le pas sur trait de Vukasin Gajic. Il s’agit ici d’une très belle réussite en matière d’infographie. Que l’on aime ou pas, force est de reconnaître que l’ensemble est d’un rendu exceptionnel, d’une grande cohérence, que ce soit au niveau des décors, des personnages, des textures ou encore des jeux de lumières.<br /><br />La faiblesse d&#039;Initiation vient certainement d’un scénario dense, un peu confus et manquant de lisibilité. Difficile de savoir si l’on est dans un futur digne de Matrix où un seul homme se retrouve être la clé entre deux univers, la réalité ou un monde où les masses sont manipulées par ces fameuses molécules Alpha présentes partout. Il manque malheureusement un ou deux indices supplémentaires pour savoir quelle direction l’auteur souhaite emprunter mais le rythme est nerveux et l’histoire fait la part belle à l’action.<br /><br />Initiation est un premier tome qui plaira aux fondus de Science-fiction, notamment grâce à un graphisme innovant et original, très approprié à ce genre. Cependant, difficile de dire si c’est un album prometteur car il n’est facile au premier abord de rentrer dans ce scénario complexe. A la suite de se révéler plus éclairante et convaincante...";"-";"-";"-";"-";"";"Soleil";"";"Le monde alpha";"47 pages";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_monde_alpha__Tome_1___Initiation_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/40132/##Bdphile";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=810"
