id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"67";"-";"48";"8";"21/01/2003";"14/9/2007";"-";"9782749300399";"Anachron 3 : Le Passeur des Monts-Kordils";"-";"La Terre fait désormais partie de l&#039;Alliance, une organisation regroupant 124 puissances extraterrestres. Afin de bénéficier des échanges culturels, technologiques et commerciaux, les terriens ont une mission : protéger la planète Anachron des ingérences extérieures. Sur cette planète qui vit toujours au stade médiéval, les aventures de nos héros se poursuivent... La belle Ysoldine, fraîchement mariée au pleutre Aymeric, est enlevée par le mercenaire Wodan à qui elle était promise. Il est accompagné de son ami Marconius, du barde Falgant, mais aussi de Slava Pavlova et d&#039;Hugo Varegua, toujours à la recherche du néo-nazi Adolfo Kriegalder réfugié sur Anachron. De son côté, Aymeric et une troupe de vieillards patentés partent à la recherche d&#039;Ysoldine. Mais les soldats du Non-Nommé sèment encore la terreur pour s&#039;emparer de la planète... Anachron est une saga épique, épicée par des personnages hauts en couleur et souvent bourrés d&#039;humour. Ce dépaysement total est orchestré de mains de maîtres par Joël Jurion et Thierry Cailleteau, déjà auteur de la célèbre série Aquablue.";"-";"-";"-";"1";"Thierry Cailleteau, Joël Jurion";"Vents d&#039;Ouest";"Français";"Anachron";"Album";"fantastique, science-fiction, médiéval";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Anachron__tome_3___Le_Passeur_des_Monts-Kordils_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Anachron-Passeur-Monts-Kordils-Jo%C3%ABl-Jurion/dp/2749300398/ref=sr_1_1/171-1039349-1149001?ie=UTF8&s=books&qid=1189803406&sr=1-1";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2003&sort=serieASC,titleASC&parentmodel=csv&model=item&item=67"
"55";"-";"46";"5";"17/02/2003";"14/9/2007";"-";"9782840558491";"Arcane Majeur 1 : Pandora";"-";"Partie à la recherche de ses origines, Pandara rencontre un joueur professionnel du nom de Chance qui semble en savoir long sur l&#039;étrange jeu de cartes qu&#039;elle tient de sa mère et qui lui confère le pouvoir d&#039;influer sur le destin. Mais pourchassés par &quot;les soeurs de l&#039;Eternel Tourment&quot;, ils doivent s&#039;enfuir vers Las Végas, au désespoir de Chance qui y a de nombreux ennemis...";"-";"-";"-";"1";"Damien, Jean-Pierre Pécau";"Delcourt";"Français";"Arcane Majeur";"Cartonné";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcane_Majeur__tome_1___Pandora_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arcane-Majeur-Pandora-Jean-Pierre-P%C3%A9cau/dp/2840558491/ref=sr_1_1/402-1512475-3734565?ie=UTF8&s=books&qid=1189802384&sr=1-1";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2003&sort=serieASC,titleASC&parentmodel=csv&model=item&item=55"
"461";"-";"-";"6";"17/03/2003";"29/10/2009";"-";"9782840558651";"Asphodèle, tome 1 : Le Preneur d&#039;âmes";"-";"-";"-";"-";"-";"1";"Corbeyran, Defali, Schelle";"Delcourt";"Français";"Asphodèle";"";"présent, sorcellerie";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Asphod_le__tome_1___Le_Preneur_d__mes_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Asphod%C3%A8le-1-Preneur-d%C3%A2mes-Corbeyran/dp/2840558653/ref=sr_1_1/277-9754722-0130936?ie=UTF8&s=books&qid=1256840225&sr=1-1##Amazon (FR)";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2003&sort=serieASC,titleASC&parentmodel=csv&model=item&item=461"
"537";"1";"48";"7";"15/10/2003";"06/10/2010";"-";"9782847890709";"Asphodèle, tome 2 : La Corde d&#039;argent";"-";"-";"-";"-";"-";"1";"Corbeyran, Djillali Defali";"Delcourt";"Français";"Asphodèle";"Cartonné";"sorcellerie, malédiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Asphod_le__tome_2___La_Corde_d_argent_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Asphod%C3%A8le-2-Corde-dargent-Corbeyran/dp/284789070X/ref=sr_1_1/278-2584135-6582667?ie=UTF8&s=books&qid=1286392290&sr=1-1##Amazon (FR)";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2003&sort=serieASC,titleASC&parentmodel=csv&model=item&item=537"
"368";"-";"-";"10";"08/05/2003";"26/10/2008";"-";"9782840559306";"Aster, tome 1 : Oupanishads";"-";"-";"-";"-";"-";"1";"Guillaume Clavery, Paul Cauuet";"Delcourt";"Français";"Aster";"";"heroïc fantasy, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aster__tome_1___Oupanishads_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2840559307/736-4068637-3065944##Amazon (FR)";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2003&sort=serieASC,titleASC&parentmodel=csv&model=item&item=368"
"99";"-";"48";"5";"1/11/2003";"14/9/2007";"-";"9782205054750";"Bételgeuse 4 : Les Cavernes";"-";"Retour sur Bételgeuse, avec ce quatrième tome au rythme effréné. Le sauvetage de Kim et Hector, coincés dans une grotte inaccessible à la suite d&#039;un accident, est rendu des plus difficiles par l&#039;apparition d&#039;une faune hétéroclite et menaçante, tandis que la petite Maï Lan observe un phénomène étrange impliquant la Mantrisse. Leo fait fonctionner pleinement sa magie de &quot;créateur de monde&quot;...<br />L&#039;expédition qui devait étudier les Iums et départager les deux clans survivants du Tsiolkowski a tourné court. Les deux parties n&#039;ont pu se mettre d&#039;accord, chacune restant sur ses positions, et tout s&#039;est terminé sur un drame, la disparition d&#039;Hector et de Kim, blessée au ventre par une balle perdue, dans une grotte où se déverse le fleuve qui traverse l&#039;immense canyon de Bételgeuse. Tout le monde pense qu&#039;il n&#039;y a plus d&#039;espoir, sauf Steve. Steve le soldat, la forte tête, amoureux de Kim et qui refuse l&#039;évidence. Avec la belle Inge, ils faussent compagnie à l&#039;expédition, à présent sur le retour, et décident de tout tenter pour retrouver leurs deux amis. Ces derniers sont bien vivants, Hector ayant réussi à sauver Kim de la noyade. Les voici tous deux pris au piège à l&#039;intérieur d&#039;une immense grotte, véritable dédale grouillant d&#039;une vie animale aussi hostile que mortelle. Si Kim semble se remettre rapidement de sa blessure, grâce aux gélules de la Mantrisse, ils n&#039;en sont pas pour autant tirés d&#039;affaire...<br />S&#039;engage pour eux une haletante course contre la mort et contre les monstres terrifiants qui peuplent ces cavernes immenses. Mais ils bénéficieront d&#039;un nouvel allié pour le moins surprenant : un petit robot en forme de sphère métallique volante. Mais qui peut en tenir les commandes ? Tandis que le mystère semble s&#039;épaissir un peu plus, Maï Lan, la jeune fille qui communique avec les Iums, est témoin d&#039;une apparition de la Mantrisse avec un homme doté... d&#039;un aileron sur le dos ! Qui est-il ? Que deviennent les survivants de l&#039;expédition ? Kim et Hector sortiront-ils vivants de la caverne ?<br />Alexa, Marc et monsieur Pad, partis de la Terre pour sauver Kim, échapperont-ils au piège du Tsiolkowski ?";"-";"-";"-";"1";"Leo";"Dargaud";"Français";"Bételgeuse";"Cartonné";"aventure, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Mondes_d_Ald_baran__cycle_2___B_telgeuse__tome_4___Les_Cavernes_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mondes-dAld%C3%A9baran-cycle-B%C3%A9telgeuse-Cavernes/dp/2205054759/ref=sr_1_1/402-2662431-4877714?ie=UTF8&s=books&qid=1189805959&sr=1-1";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2003&sort=serieASC,titleASC&parentmodel=csv&model=item&item=99"
"90";"-";"56";"5";"20/11/2003";"14/9/2007";"-";"9782870970669";"Blake et Mortimer 16 : Sarcophages du sixième continent";"-";"A Bombay, un jeune Écossais frais émoulu de l&#039;Université rencontre un jeune Anglais sportif qui ne porte pas encore la moustache. Blake et Mortimer se doutaient-ils qu&#039;à ce moment précis, ils noueraient les fils d&#039;une machination qui trouvera son dénouement en 1958 à Bruxelles ?<br />Alors que l&#039;Exposition Universelle va bientôt ouvrir ses portes, une menace terrible pèse sur le monde. Des phénomènes électriques surpuissants venus d&#039;on ne sait où ravagent les différents pavillons. Début 1958.<br />Pour le plus grand plaisir de millions de futurs visiteurs, Bruxelles se prépare à recevoir les pays exposants les plus prestigieux de la planète venus présenter leur culture, leurs connaissances scientifiques les plus avancées et leurs projets de société les plus audacieux dans le cadre d&#039;une somptueuse Exposition Universelle.<br />C&#039;est ce cadre unique qu&#039;un mouvement terroriste tiers-mondiste dirigé par un mystérieux Empereur indien, revenu de la mort après plus de 2000 ans, a choisi comme théâtre de ses premières actions destinées à déstabiliser les pays occidentaux.<br />C&#039;est le Professeur Philip Mortimer qui a été choisi par son pays pour diriger le pavillon de la &quot;British Industry&quot; dans lequel la Grande Bretagne est fière d&#039;exposer son savoir scientifique et ses applications technologiques.<br /> Durant toute la durée de l&#039;Expo, ce pavillon sera relié à la base scientifique britannique de Halley, sise en Antarctique. Ainsi, les visiteurs du pavillon installé à Bruxelles pourront découvrir en direct les battements de coeur du 6e continent.<br />Ce que Mortimer ignore, c&#039;est qu&#039;à partir d&#039;une base secrète voisine en Antarctique baptisée Gondwana, les terroristes vont sournoisement se servir des ondes de la connexion Halley-Bruxelles établie par les britanniques pour envahir et tenter de détruire l&#039;Exposition Universelle au moyen d&#039;une arme redoutable d&#039;un type nouveau.  Ce que Mortimer ignore aussi, c&#039;est que le machiavélique empereur indien qui s&#039;apprête à détruire l&#039;Expo de Bruxelles, n&#039;est autre qu&#039;Açoka. Açoka le mage à qui une poignée de fanatiques indiens reconnaissent l&#039;immortalité et qui avait accusé le jeune Philip adolescent d&#039;avoir tué sa fille bien des années plus tôt. Açoka l&#039;éternel qui lui avait promis de se venger un jour...";"-";"-";"-";"1";"Yves Sente, André Juillard";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"aventure, passé proche, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_16___Sarcophages_du_sixi_me_continent_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-16-Sarcophages-continent/dp/2870970668/ref=sr_1_2/403-9571412-4153224?ie=UTF8&s=books&qid=1189848839&sr=1-2";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2003&sort=serieASC,titleASC&parentmodel=csv&model=item&item=90"
"303";"-";"48";"9";"25/06/2003";"27/01/2008";"-";"9782845654570";"Les Brumes d&#039;Asceltis, tome 1 : La Citadelle oslanne";"-";"8000 ans après, l&#039;âme du Dieu Corgone rôde encore... Une femme et elle seule sera capable de le terrasser. Mystère, magie et aventure, tels sont les ingrédients de cette incroyable épopée celtique !<br /><br />Le Mal s&#039;éveille d&#039;un long sommeil... 8000 ans se sont écoulés depuis que le Dieu Corgone a été vaincu, pourtant son âme hante à nouveau Asceltis, le Pays aux Mille Peuples. Les héros de jadis sont morts et la magie n&#039;est plus qu&#039;une source tarie...<br />Néanmoins, un dernier espoir subsiste. Elya, la Sylve, fille d&#039;un druide Scent et d&#039;une Naïade, porte en elle un lourd secret, un secret capable de terrasser un dieu. Un Oslan hors-la-loi, un templier Kâgne et un jeune Naadir se joindront à elle. Mais tous ignorent jusqu&#039;où les conduira leur quête...";"-";"-";"-";"1";"Nicolas Jarry, Jean-Luc Istin";"Soleil";"Français";"Les Brumes d&#039;Asceltis";"Cartonné";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Brumes_d_Asceltis__tome_1___La_Citadelle_oslanne_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=284565457X";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2003&sort=serieASC,titleASC&parentmodel=csv&model=item&item=303"
"491";"1";"48";"8";"23/05/2003";"07/03/2010";"-";"9782840556633";"Carmen Mc Callum, Tome 06 : Le Sixième Doigt du Pendjab";"-";"Septembre 2053. Sur une plage de la côte australienne, deux drones nettoyeurs se consument. Pour Carmen la mercenaire, le temps de la retraite s&#039;achève. Russel, son compagnon, vient d&#039;être porté disparu suite au torpillage de son bateau par un mystérieux submersible, mais les garde-côtes n&#039;ont pas retrouvé son corps. Entre Paris et Auckland, Carmen travaillera, cette fois, pour son propre compte.";"-";"-";"-";"1";"Fred Duval, Gess, Isabelle Rabarot";"Delcourt";"Français";"Carmen Mc Callum";"Album";"génétique, mercenaire, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Carmen_McCallum__Tome_6___Le_Sixi_me_Doigt_du_Pendjab_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782840556633##Amazon (FR)";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2003&sort=serieASC,titleASC&parentmodel=csv&model=item&item=491"
"191";"-";"52";"8";"8/01/2003";"16/9/2007";"-";"9782261007783";"Cythere, l&#039;apprentie sorcière";"-";"-";"-";"-";"-";"1";"Collectif";"Rouge et Or";"Français";"Cythere";"Broché";"humour, médiéval, conte";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cythere__l_apprentie_sorci_re_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2261007787";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2003&sort=serieASC,titleASC&parentmodel=csv&model=item&item=191"
