id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"921";"1";"-";"-";"1996";"28/11/2017";"-";"978-2-9084-6273-9";"Gaston, Tome 15 : Gaffe à Lagaffe !";"-";"Quand ce n&#039;est pas Fantasio qui propose un costume à Gaston pour le bal costumé, c&#039;est au tour de Prunelle et Lebrac de s&#039;y mettre (quand le lecteur ne s&#039;y met pas aussi, ainsi que l&#039;auteur). Quoi de plus simple pour danser qu&#039;un costume de champignon, de hanneton, de pieuvre (géant, ça !), de cheminée, de cactus, d&#039;escargot, de hamburger géant, de juke-box....";"-";"-";"-";"-";"André Franquin";"Marsu Productions";"";"Gaston";"Cartonné - 45 pages - 7€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_15___Gaffe___Lagaffe___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_15___Gaffe___Lagaffe___1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/2682/##Bdphile";"-";"none";"";"";"1996";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DMarsu%2520Productions&sort=titleASC&parentmodel=csv&model=item&item=921"
"207";"-";"48";"5";"14/04/1999";"16/9/2007";"-";"9782908462104";"Marsupilami 2 : Le Bébé du bout du monde";"-";"-";"-";"-";"-";"1";"Batem, Greg, André Franquin";"Marsu Productions";"Français";"Marsupilami";"Cartonné";"marsu";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=masu2.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2908462109/736-6721180-7207346";"-";"none";"";"";"1999";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DMarsu%2520Productions&sort=titleASC&parentmodel=csv&model=item&item=207"
"206";"-";"48";"5";"2001";"16/9/2007";"-";"9782950221124";"Marsupilami 3 : Mars le noir";"-";"-";"-";"-";"-";"1";"André Franquin, Batem, Yann";"Marsu Productions";"Français";"Marsupilami";"Cartonné";"marsu";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=marsu03.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2950221122/736-4139558-0956102";"-";"none";"";"";"2001";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DMarsu%2520Productions&sort=titleASC&parentmodel=csv&model=item&item=206"
"1014";"1";"-";"-";"1997";"18/02/2019";"-";"978-2-2904-6279-9";"Marsupilami 7. L&#039;Or de Boavista - Édition spéciale";"-";"Le petit Donald dit &quot;Gordito&quot; est le fils de l&#039;ambassadeur américain en Palombie. Il se fait enlever par l&#039;escadron de la muerte qui enlève les petits sans abris pour leur faire chercher de l&#039;or. Les chefs de cette bande, Pepito et Lingo, découvrent de l&#039;or dans le Rio, en utilisant une technique demandant l&#039;utilisation abondante de mercure, polluant ainsi cet important cours d&#039;eau. Comment alors sauver les enfants et le cours d&#039;eau de cette terrible emprise ?";"-";"-";"-";"-";"Yann / Balac (Yann Le Pennetier), Franquin (André Franquin), Batem (Luc Collin), Cerise (Studio Cerise)";"Marsu Productions";"";"Marsupilami";"Cartonné - 46 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Marsupilami__7._L_Or_de_Boavista_-__dition_sp_ciale_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/87505/##Bdphile";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DMarsu%2520Productions&sort=titleASC&parentmodel=csv&model=item&item=1014"
"968";"1";"-";"-";"1 octobre 1994";"28/11/2017";"-";"978-2-9084-6265-4";"Marsupilami 9 : Le papillon des cimes";"-";"Une fois de plus, une équipe de chercheurs fait une expédition en Palombie. A la recherche de la femelle du Narcissus Bucéphalus, un papillon extrêmement rare, jamais capturé et qui pond ses œufs sur le nid des Marsupilamis, l&#039;aventure est prometteuse...";"-";"-";"-";"-";"Yann (Yann Le Pennetier), Batem, Cerise";"Marsu Productions";"";"Marsupilami";"Cartonné - 47 pages - 10.1€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Marsupilami__Tome_9___Le_papillon_des_cimes_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Marsupilami__Tome_9___Le_papillon_des_cimes_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/1506/##Bdphile";"-";"none";"";"";"1994";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DMarsu%2520Productions&sort=titleASC&parentmodel=csv&model=item&item=968"
"989";"1";"-";"-";"Juillet 1998";"17/02/2019";"-";"978-2-9125-3620-4";"Marsupilami 12 : Trafic à Jollywood";"-";"Collin et Rémi sont chargés d&#039;enquêter sur un trafic clandestin d&#039;animaux. Ils auront l&#039;aide de Noé, revenu à la civilisation après un long voyage en Palombie.";"-";"-";"-";"-";"Batem (Luc Collin), Cerise (Studio Cerise)";"Marsu Productions";"";"Marsupilami";"Cartonné - 48 pages - 10.6€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Marsupilami__Tome_12___Trafic___Jollywood_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/80500/##Bdphile";"-";"none";"";"";"1998";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DMarsu%2520Productions&sort=titleASC&parentmodel=csv&model=item&item=989"
"205";"-";"46";"5";"28/04/1999";"16/9/2007";"-";"9782912536211";"Marsupilami 13 : Le Défilé du jaguar";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"André Franquin, Batem, Didier Kaminka";"Marsu Productions";"Français";"Marsupilami";"Cartonné";"marsu";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Marsupilami__tome_13___Le_D_fil__du_jaguar_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2912536219";"-";"none";"";"";"1999";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DMarsu%2520Productions&sort=titleASC&parentmodel=csv&model=item&item=205"
"204";"-";"46";"5";"17/06/2000";"16/9/2007";"-";"9782912536129";"Marsupilami 14. Un fils en or";"-";"-";"-";"-";"-";"1";"Batem, J.-M. Bouquardez, Olivier Saive";"Marsu Productions";"Français";"Marsupilami";"Cartonné";"aventure humouristique, humour, marsu";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Marsupilami._Tome_14._Un_fils_en_or_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=291253612X";"-";"none";"";"";"2000";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DMarsu%2520Productions&sort=titleASC&parentmodel=csv&model=item&item=204"
"334";"-";"46";"5";"04/04/2008";"25/05/2008";"-";"9782354260187";"Marsupilami 21 : Red monster";"-";"-";"-";"-";"-";"-";"Batem, Colman";"Marsu Productions";"Français";"Marsupilami";"Album";"marsu";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Marsupilami__Tome_21___Red_monster_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2354260180/736-6299264-1339947";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DMarsu%2520Productions&sort=titleASC&parentmodel=csv&model=item&item=334"
"572";"1";"46";"8";"avril 2009";"13/03/2011";"-";"9782354260200";"Marsupilami 22 : Chiquito paradiso";"-";"-";"-";"-";"-";"1";"André Franquin, Luc Batem, Stéphan Colman";"Marsu Productions";"Français";"Marsupilami";"Album";"marsu, aventure humouristique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Marsupilami__Tome_22___Chiquito_paradiso_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Marsupilami-22-Chiquito-Andr%C3%A9-Franquin/dp/2354260202%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2354260202##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DMarsu%2520Productions&sort=titleASC&parentmodel=csv&model=item&item=572"
