id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"436";"-";"-";"10";"07/06/1996";"06/08/2009";"-";"9782205032178";"Léonard, Tome  10 : La guerre des génies";"-";"-";"-";"-";"-";"1";"Bob De Groot, Turk";"Dargaud";"Français";"Léonard";"";"humour, génie";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_guerre_des_g_nies_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205032178/736-6973634-7315122##Amazon (FR)";"-";"none";"";"";"1996";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DBob%20De%20Groot&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=436"
"198";"-";"48";"9";"7/06/1996";"16/9/2007";"-";"9782205039108";"Léonard, Tome  18 : Génie en sous-sol";"-";"-";"-";"-";"-";"1";"Bob De Groot, Turk";"Dargaud";"Français";"Léonard";"Relié";"aventure, aventure humouristique, humour, génie";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=G_nie_en_sous-sol_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2205039105";"-";"none";"";"";"1996";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DBob%20De%20Groot&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=198"
"203";"-";"48";"8";"7/06/1996";"16/9/2007";"-";"9782205032086";"Léonard, Tome 1 : est un génie";"-";"-";"-";"-";"-";"1";"Bob De Groot, Turk";"Dargaud";"Français";"Léonard";"Relié";"humour, génie";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_onard_est_un_g_nie_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2205032089";"-";"none";"";"";"1996";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DBob%20De%20Groot&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=203"
"202";"-";"48";"8";"1984";"16/9/2007";"-";"-";"Léonard, Tome 9 : Génie civil";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Bob De Groot, Turk";"Dargaud";"Français";"Léonard";"Cartonné";"humour, génie";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_onard__tome_9___G_nie_civil_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/L%C3%A9onard-G%C3%A9nie-civil-Bob-Groot/dp/2803617072/ref=sr_1_1/403-2074313-5850019?ie=UTF8&s=books&qid=1189975122&sr=1-1";"-";"none";"";"";"1984";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DBob%20De%20Groot&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=202"
"201";"-";"48";"8";"7/06/1996";"16/9/2007";"-";"9782205032185";"Léonard, Tome  11 : Le Génie du bal";"-";"-";"-";"-";"-";"1";"Turk, Bob De Groot";"Le Lombard";"Français";"Léonard";"Cartonné";"humour, génie";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_onard__tome_11___Le_G_nie_du_bal_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2205032186";"-";"none";"";"";"1996";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DBob%20De%20Groot&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=201"
"200";"-";"48";"8";"7/06/1996";"16/9/2007";"-";"9782205033403";"Léonard, Tome  15 : Crie, ô, génie";"-";"-";"-";"-";"-";"1";"Bob De Groot, Turk";"Dargaud";"Français";"Léonard";"Relié";"humour, génie";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Crie_____g_nie_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2205033409";"-";"none";"";"";"1996";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DBob%20De%20Groot&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=200"
"199";"-";"48";"8";"7/06/1996";"16/9/2007";"-";"9782205034165";"Léonard, Tome  16 : Génie à revendre";"-";"-";"-";"-";"-";"1";"Bob De Groot, Turk";"Dargaud";"Français";"Léonard";"Relié";"humour, génie";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=G_nie___revendre_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2205034162";"-";"none";"";"";"1996";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DBob%20De%20Groot&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=199"
"677";"1";"48";"7";"mars 2008";"05/02/2012";"-";"9782803623792";"Léonard, Tome 38 : Y a-t-il un génie pour sauver la planète ?";"-";"-";"-";"-";"-";"1";"Turk, Bob De Groot";"Les Editions du Lombard";"Français";"Léonard";"Album";"humour, génie, planet";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_onard__Tome_38___Y_a-t-il_un_g_nie_pour_sauver_la_plan_te___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/L%C3%A9onard-38-t-sauver-plan%C3%A8te/dp/280362379X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D280362379X##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DBob%20De%20Groot&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=677"
"176";"-";"48";"5";"10/02/1999";"16/9/2007";"-";"9782803613762";"Plus on est de fous...";"-";"-";"-";"-";"-";"1";"Turk, Bob De Groot";"Le Lombard";"Français";"Robin Dubois";"Relié";"gag, moyen age";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Plus_on_est_de_fous..._0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Plus-est-fous-Turk/dp/280361376X/ref=sr_1_2/171-3561142-2300248?ie=UTF8&s=books&qid=1189952577&sr=1-2";"-";"none";"";"";"1999";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DBob%20De%20Groot&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=176"
"1003";"1";"-";"-";"Janvier 1980";"18/02/2019";"-";"978-2-2050-1676-5";"Léonard, Tome 4 : Hi-fi génie";"-";"Léonard est à la base de toutes les inventions, quelles soient technologiques ou culinaires... Découvrez dans cet album comment Léonard invente la chaîne Hi-Fi, la neige carbonique ou encore comment il initie un certain Parmentier à la pomme de terre...";"-";"-";"-";"-";"Bob de Groot, Turk";"Dargaud";"";"Léonard";"";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_onard__Tome_4___Hi-fi_g_nie_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/1012/##Bdphile";"-";"none";"";"";"1980";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DBob%20De%20Groot&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=1003"
