id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"964";"1";"-";"-";"7 juin 2017";"10/04/2018";"-";"978-2-3020-6213-9";"Cross Fire, Tome 7 : Ressuscite un autre jour";"-";"La Sainte Inquisition, l&#039;ordre de Bethanie, les Médjaïs, l&#039;ordre du Temple, les mandéens, tous se battent pour préserver leur vision religieuse du monde chrétien. Au milieu de ce syncrétisme sanglant : Sophia et Angelo, emmurés sous des tonnes d&#039;eau et de terre et un immortel aux trousses, tentent tant bien que mal de se sortir de ce guêpier mais il leur faudra plus que la foi pour s&#039;en sortir.";"-";"-";"-";"-";"Jean-Luc Sala, Pierre-Mony Chan, Yoann Guillé";"Soleil";"";"Cross Fire";"Broché - 56 pages - 14.95€";"église, religion, Cross Fire";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_7___Ressuscite_un_autre_jour_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_7___Ressuscite_un_autre_jour_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/107721/##Bdphile";"-";"none";"";"";"2017";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dreligion&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=964"
"910";"1";"-";"-";"15 juin 2016";"07/08/2016";"-";"978-2-3020-4275-9";"Sky Doll, Tome 4 : Sudra";"-";"Noa, Roy, Jahu, Cléopatre et Yhala se sont installés à Sudra, planète en paix, où cohabitent de nombreuses religions. Tandis que Jahu passe son temps avec Cléopatre, et que Roy se renseigne sur Sudra, Noa joue la prêtresse, en cachette, pour nourrir ce petit monde. Et elle s&#039;apprête à découvrir de stupéfiantes révélations sur son passé et ses origines, ainsi que sur Agape. La Planète Sudra serait elle plus complexe et étonnante que paradisiaque ?";"-";"-";"-";"-";"Barbara Canepa, Alessandro Barbucci, Andrea Cagol";"Soleil";"";"Sky Doll";"Cartonné - 56 pages - 14.95€";"religion, poupée";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sky_Doll__Tome_4___Sudra_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/92894/##Bdphile";"-";"none";"";"";"2016";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dreligion&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=910"
"725";"1";"48";"9";"mars 2012";"02/09/2012";"-";"9782302018648";"Cross Fire, Tome 6 : Rien que pour vos dieux";"-";"Les Templiers ont survécu aux bûchers et aux tribunaux des papes et des rois. Ils ont disparu de nos livres d&#039;histoire, mais ils sont toujours parmi nous ! Ils protègent leur secret d&#039;un très vieil ennemi : le tombeau de Judas ! Depuis les croisades, ils défendent ce sanctuaire contre inquisiteurs, pilleurs de tombes et chasseurs de trésors. Ce caveau, caché au fi n fond d&#039;un Irak ravagé par la guerre, va enfin livrer ses secrets ! Sofia d&#039;Agostino, investigatrice et chasseuse de reliques pour le Vatican, Angelo le tueur Sicilien à la gâchette si sensible, l&#039;érudite Soeur Anna et la sulfureuse Gina ignorent que c&#039;est ici que va se sceller leur destin. Les trois factions qui se déchirent depuis le tome 1 vont se retrouver pour la première fois au même endroit ! Il y a fort à parier que cette rencontre sera aussi explosive que la révélation qu&#039;ils convoitent ! L&#039;heure de la révélation approche ! L&#039;heure de l&#039;accomplissement !";"-";"-";"-";"1";"Jean-Luc Sala, Pierre-Mony Chan";"Soleil";"Français";"Cross Fire";"Relié";"religion, église, Cross Fire";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_6___Rien_que_pour_vos_dieux_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cross-Fire-Tome-Rien-dieux/dp/2302018648%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302018648##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dreligion&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=725"
"678";"1";"49";"10";"septembre 2011";"05/02/2012";"-";"9782302019379";"Sky Doll, Tome 3 : La Ville Blanche";"-";"Noa, la petite poupée de plaisir, vous guidera dans un voyage interplanétaire, à la recherche de ses origines. Mais attention des zones de turbulences pourraient bien perturber les voies de l&#039;harmonie ...";"-";"-";"-";"1";"Alessandro Barbucci, Barbara Canepa";"Soleil";"Français";"Sky Doll";"Album";"science-fiction, religion, poupée";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sky_Doll__Tome_3___La_Ville_Blanche_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sky-Doll-3-Ville-Blanche/dp/2302019377%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302019377##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dreligion&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=678"
"805";"1";"-";"10";"avril 2011";"08/03/2012";"-";"9782723477420";"Pandamonia, Tome 1: Chaos bestial";"-";"La femme-panda est l&#039;avenir de l&#039;Homme<br /><br />An 2315. La Multinationale Erosgen a évité l&#039;extinction totale de l&#039;humanité sur Terre. Comment ? Par un procédé génétique révolutionnaire, commercialisé à l&#039;échelle planétaire, qui prévoit l&#039;incorporation de gènes animaux dans l&#039;ADN humain. Mais si les capacités sexuelles s&#039;en trouvent augmentées, on observe que la part animale prend inéluctablement l&#039;ascendant sur la part humaine des individus... À quoi bon permettre aux hommes de se reproduire si c&#039;est pour devenir des bêtes sauvages ?<br /><br />La relative incompatibilité des gênes humains et animaux est en fait une volonté délibérée du président de l&#039;Erosgen pour asservir la race humaine. En l&#039;abâtardissant, il espère ainsi réaliser son rêve de domination sur le monde. Une seule chose lui manque pour y parvenir : retrouver la trace de Vanessa, la femme-panda, cas unique d&#039;équilibre parfait entre l&#039;animal et l&#039;humain, et l&#039;éliminer. La vie de cette jeune femme, aussi attirante que dangereuse, va devenir l&#039;enjeu de toutes les ambitions, l&#039;obsession de tous, et faire l&#039;objet d&#039;une extraordinaire et impitoyable chasse à l&#039;homme...<br /><br />Cette incroyable série S.F., aux croisements de SkyDoll, Blacksad et de L&#039;Île du Docteur Moreau, nous emmène dans un futur sexy et violent, et soulève une douloureuse question : jusqu’où l&#039;humanité est-elle prête à aller pour survivre ?";"-";"-";"-";"1";"Vincenzo Lauria, Ennio Ecuba, Vincenzo Cucca, Mirka Andolfo";"Drugstore";"";"Pandamonia";"";"fantastique, animal, futur, religion, génétique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=9782723477420-L.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dreligion&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=805"
"563";"1";"56";"7";"novembre 2010";"25/01/2011";"-";"9782870971185";"Blake et Mortimer 20 : La Malédiction des 30 deniers tome 2";"Blake et Mortimer, tome 20 : La Malédiction des 30 deniers tome 2";"-";"-";"-";"-";"1";"Jean Van Hamme, Antoine Aubin";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"fantastique, religion, espionnage";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_20___La_Mal_diction_des_30_deniers_tome_2_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-20-Mal%C3%A9diction-deniers/dp/2870971184/ref=sr_1_1/277-1387119-6993048?ie=UTF8&s=books&qid=1295977948&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dreligion&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=563"
"714";"1";"48";"9";"novembre 2010";"30/07/2012";"-";"9782302012905";"Cross Fire, Tome 5 : L&#039;Eternité ne suffit pas";"-";"-";"-";"-";"-";"1";"Jean-Luc Sala, Pierre-Mony Chan";"Soleil";"Français";"Cross Fire";"Cartonné";"religion, action, graal, mafia, église, Cross Fire";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_5___L_Eternit__ne_suffit_pas_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cross-Fire-Tome-LEternit%C3%A9-suffit/dp/2302012909%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302012909##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dreligion&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=714"
"477";"1";"56";"8";"20/11/2009";"02/01/2010";"-";"9782870971154";"Blake et Mortimer 19 : La malédiction des trente deniers (tome 1)";"-";"-";"-";"-";"-";"1";"Jean Van Hamme, René Sterne, Chantal De Spiegeleer";"Blake et Mortimer";"Français";"Blake et Mortimer";"Album";"religion, fantastique, hier";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_19___La_mal_diction_des_trente_deniers_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782870971154##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dreligion&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=477"
"499";"1";"122";"7";"09/09/2009";"09/04/2010";"-";"9782756014876";"Dieu en personne";"Dieu en personne";"-";"RÉSUMÉ DE L&#039;ÉPISODE<br />Dans une file d&#039;attente, un petit bonhomme attend patiemment son tour. Au moment de décliner son identité, il se présente sous le nom de &quot;Dieu&quot;. Il n&#039;a pas de domicile, pas de papiers, ni de numéro de sécurité sociale. L&#039;irruption de cette énigme métaphysique &quot;en personne&quot; déclenche un phénomène médiatique majeur... Un procès géant est bientôt organisé contre ce &quot;Coupable Universel&quot;.";"-";"-";"1";"Marc-Antoine Mathieu";"Delcourt";"Français";"";"Album";"dieu, religion, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Dieu_en_personne_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756014876##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dreligion&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=499"
"611";"1";"47";"6";"juillet 2009";"12/08/2011";"-";"9782302006393";"Cross Fire, Tome 4 : Godfinger";"-";"« Si c&#039;est par le doigt de Dieu que je chasse les démons, alors le Royaume de Dieu est arrivé pour vous. » (Luc, XI, 20)<br /><br />« On est bien forcé de croire au doigt de Dieu, quand on voit comme il se l&#039;est mis dans l’œil. » (Jean Richepin).";"-";"-";"-";"1";"Jean-Luc Sala";"Soleil";"Français";"Cross Fire";"Album";"religion, action, église, Cross Fire";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_4___Godfinger_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cross-Fire-Godfinger-Jean-Luc-Sala/dp/2302006399%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302006399##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dreligion&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=611"
