id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"767";"1";"128";"7";"décembre 2012";"17/03/2013";"-";"9782756032542";"Witchblade, Tome 6 : Renaissance";"-";"-";"-";"-";"-";"-";"Ron Marz";"Delcourt";"Français";"Witchblade";"Broché";"fantastique, super héros, alien";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Witchblade__Tome_6___Renaissance_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Witchblade-Tome-Renaissance-Ron-Marz/dp/2756032549%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756032549##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dsuper%20h%C3%A9ros&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=767"
"727";"1";"136";"8";"Janvier 2011";"02/09/2012";"-";"9782756023519";"Witchblade, Tome 5 : Sacrifice";"-";"Alors qu&#039;elle commence à trouver ses marques au sein de sa nouvelle affectation, Sara Pezzini fait une rencontre pour le moins inattendue. Ian Nottingham, l&#039;exhomme de main de feu Jeremy Irons, fait à nouveau irruption dans sa vie. Poursuivi par une horde de yakuzas à la solde du puissant<br />Nagawa, l&#039;assassin britannique va entraîner notre héroïne malgré elle dans une sanglante vendetta en plein New York.";"-";"-";"-";"1";"Ron Marz, Mike Choi";"Delcourt";"Français";"Witchblade";"Album";"fantastique, super héros";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Witchblade__Tome_5___Sacrifice_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Witchblade-Tome-Sacrifice-Ron-Marz/dp/2756023515%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756023515##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dsuper%20h%C3%A9ros&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=727"
"820";"1";"92";"7";"février 2014";"06/04/2014";"-";"9782359104653";"Freaks Squeele Rouge, Tome 02 : Ma douce enfant";"-";"Florent Maudoux (Lyon] est né en 1979. Formé au dessin animé à l&#039;école des Gobelins et amateur de films hongkongais, il trouve ses influences à la croisée des mangas et de l&#039;art classique italien ou encore des illustrateurs anglais du XIXe siècle. Ses expériences d&#039;animateur 3D et story-boarder dans l&#039;univers du jeu vidéo (Eden Games), puis d&#039;illustrateur et concepteur de figurines (Rackham), lui permettent de développer son art de la mise en scène, son sens du détail et sa palette de couleurs. Il met aujourd&#039;hui ses qualités au service de la BD, notamment avec Freaks&#039; Squeete et DoggyBags chez Ankama Éditions pour le Label 619. Sourya Sihachakr [Lyon] est né en 1986. Diplômé de l&#039;Institut supérieur des arts appliqués de Paris et de l&#039;École des métiers du cinéma d&#039;animation Angoulême, il a notamment assuré la réalisation et l&#039;animatique du pilote d&#039;El Sistema pour Prélude Animation, et a travaillé comme animateur sur Les Mondes de Pahé (Blue Spirit Animation). Il a reçu en 2009 le prix du public au concours Canal J : Les Espoirs de l&#039;animation pour La Leçon de piano. Rouge est son premier album de bande dessinée.";"-";"-";"-";"1";"Florent Maudoux, Sourya Sihachakr";"Ankama";"Français";"Freaks Squeele Rouge";"Album";"mafia, super héros, super méchant, triade";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Freaks_Squeele_Rouge__Tome_2___Ma_douce_enfant_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Freaks-Squeele-Rouge-Tome-enfant/dp/2359104659%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2359104659##Amazon (FR)";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dsuper%20h%C3%A9ros&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=820"
"351";"-";"-";"8";"23/04/2008";"24/08/2008";"-";"9782756012858";"Witchblade, Tome 1 : Le jeu de la mort";"-";"Le Witchblade est un objet magique et unique dont les origines se perdent dans la nuit des temps. La dernière porteuse en date de ce gantelet doté de pouvoirs extraordinaires se nomme Sara Pezzini, inspecteur de police à New York. Les liens qui unissent le Witchblade et son hôte sont quasi fusionnels... Mais Sara doit lutter pour ne pas succomber à la soif de sang de son symbiote. Apparue au milieu des années 90, la série Witchblade fait un retour remarqué sous la plume de David Wahl - l&#039;un de ses créateurs d&#039;origine - et le style dynamique et élégant de Francis Manapul, dessinateur de Necromancer et des 7 Guerrières. Polar aux accents fantastiques, Witchblade s&#039;inscrit parmi les nouveaux classiques de la bande dessinée américaine.";"-";"-";"-";"1";"David Wohl, Francis Manapul, Collectif, Alex-Nikolavitch Racunica";"Delcourt";"Français";"Witchblade";"";"fantastique, aujourd&#039;hui, super héros";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Witchblade__Tome_1___Le_jeu_de_la_mort_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756012858/736-9754630-7136101##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dsuper%20h%C3%A9ros&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=351"
"364";"-";"-";"7";"10/06/2008";"18/10/2008";"-";"9782858158393";"SuperDupont tome 1";"-";"-";"-";"-";"-";"1";"Lob, Gotlib, Alexis";"Fluide Glacial";"Français";"SuperDupont";"";"aujourd&#039;hui, humour, gag, super héros";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Nouveau_livre_7.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2858158398/736-6258781-8186559##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dsuper%20h%C3%A9ros&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=364"
"573";"1";"144";"9";"juillet 2008";"26/03/2011";"-";"9782916739366";"Freaks&#039; Squeele, Tome 01 : Etrange université !";"première";"-";"-";"-";"-";"1";"Maudoux Florent";"Ankama";"Français";"Freaks&#039; Squeele";"Broché";"heroïc fantasy, demon, sorcellerie, zombi, loup garrou, universitée, super héros";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Freaks__Squeele_T_1_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Freaks-Squeele-T-Maudoux-Florent/dp/291673936X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D291673936X##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dsuper%20h%C3%A9ros&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=573"
"362";"-";"-";"8";"20/08/2008";"28/09/2008";"-";"9782756013039";"Witchblade, Tome 2 : Chasse aux sorcières";"-";"Le Witchblade est un objet magique et unique dont les origines se perdent dans la nuit des temps. La dernière porteuse en date de ce gantelet doté de pouvoirs extraordinaires se nomme Sara Pezzini, inspecteur de police à New York. Les liens qui unissent le Witchblade et son hôte sont quasi fusionnels... Mais Sara doit lutter pour ne pas succomber à la soif de sang de son symbiote. Apparue au milieu des années 90, la série Witchblade s&#039;est imposée en tant que polar aux accents fantastiques parmis les nouveaux classiques de la bande dessinée américaine. Ron Marz (également scénariste de Star Wars, l&#039;Âme du samourai) et Mike Chai (dessinateur de X-23, Uncanny X-Men) s&#039;associent pour accompagner durablement les destinées de Sara Pezzini et nous offrent une vision renouvelée de l&#039;univers de Witchblade.";"-";"-";"-";"1";"Marz, Choi, Buccellato";"Delcourt";"Français";"Witchblade";"";"fantastique, aujourd&#039;hui, super héros";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Nouveau_livre_5.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/275601303X/736-6365759-4544764##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dsuper%20h%C3%A9ros&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=362"
"581";"1";"137";"9";"19/03/2009";"16/05/2011";"-";"9782916739625";"Freaks&#039; Squeele, Tome 02 : Les chevaliers qui font plus &quot;ni&quot;";"-";"- Vous êtes les héros de demain, combattre le Démon sous toutes ses formes sera votre devoir, votre malédiction... Pour remplir au mieux cette tâche, vous allez apprendre à entrer dans la tête de votre ennemi le plus intime, à comprendre comment il fonctionne pour mieux anticiper le moindre de ses mouvements.<br /><br />Le titre de votre prochain exercice est : &quot;Comment conquérir le monde ?&quot;";"-";"-";"-";"1";"Florent Maudoux";"Ankama";"Français";"Freaks&#039; Squeele";"Album";"heroïc fantasy, fantastique, demon, zombi, universitée, super héros";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Freaks_Squeele__Tome_2___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Freaks-Squeele-2-Florent-Maudoux/dp/2916739629%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2916739629##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dsuper%20h%C3%A9ros&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=581"
"429";"-";"-";"7";"22/04/2009";"19/07/2009";"-";"9782756017785";"Witchblade, Tome 3 : Fugitive";"-";"En tant qu&#039;inspecteur de la police de New York et hôte du Witchblade, Sara Pezzini a déjà affronté son lot de fanatiques et de tueurs en série. Mais ce qu&#039;elle s&#039;apprête à combattre pourrait se révéler plus redoutable encore. Une entité démoniaque hante les rues de New York... Une affaire suffisamment inquiétante pour que le gouvernement américain demande à Sara d&#039;y mettre un terme. le Witchblade sera-t-il assez puissant pour en venir à bout et garder son hôte vivante ? Du rôle de chasseuse, Sara Pezzini passe à celui de proie ! Ron Marz (Star Wars, l&#039;Ame du Samouraï) imagine ce nouveau chapitre des aventures de la belle Sara Pezzini et confie la réalisation aux talentueux Mike Choi (X-23, Uncanny X-Men) et Chris Bachalo (Ultimate X-Men).";"-";"-";"-";"1";"Marz-R+Choi-M+Bachal";"Delcourt";"Français";"Witchblade";"";"fantastique, aujourd&#039;hui, super héros";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Witchblade__Tome_3___Fugitive_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756017787/736-0300881-2731773##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dsuper%20h%C3%A9ros&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=429"
"587";"1";"139";"9";"janvier 2010";"08/06/2011";"-";"9782359100112";"Freaks&#039; Squeele, Tome 03 : Le Tango de la Mort";"-";"Assistez ce soir à la plus incroyable des rencontres : un combat d&#039;anthologie entre deux universités de héros représentées par leur champion respectif. Super-pouvoirs divins contre puissances démoniaques ! Place au spectacle et aux jeux !";"-";"-";"-";"1";"Florent Maudoux";"Ankama";"Français";"Freaks&#039; Squeele";"Album";"demon, heroïc fantasy, ange, universitée, super héros";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Freaks_Squeele__Tome_3___Le_Tango_de_la_Mort_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Freaks-Squeele-3-Tango-Mort/dp/2359100114%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2359100114##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dsuper%20h%C3%A9ros&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=587"
