id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"351";"-";"-";"8";"23/04/2008";"24/08/2008";"-";"9782756012858";"Witchblade, Tome 1 : Le jeu de la mort";"-";"Le Witchblade est un objet magique et unique dont les origines se perdent dans la nuit des temps. La dernière porteuse en date de ce gantelet doté de pouvoirs extraordinaires se nomme Sara Pezzini, inspecteur de police à New York. Les liens qui unissent le Witchblade et son hôte sont quasi fusionnels... Mais Sara doit lutter pour ne pas succomber à la soif de sang de son symbiote. Apparue au milieu des années 90, la série Witchblade fait un retour remarqué sous la plume de David Wahl - l&#039;un de ses créateurs d&#039;origine - et le style dynamique et élégant de Francis Manapul, dessinateur de Necromancer et des 7 Guerrières. Polar aux accents fantastiques, Witchblade s&#039;inscrit parmi les nouveaux classiques de la bande dessinée américaine.";"-";"-";"-";"1";"David Wohl, Francis Manapul, Collectif, Alex-Nikolavitch Racunica";"Delcourt";"Français";"Witchblade";"";"fantastique, aujourd&#039;hui, super héros";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Witchblade__Tome_1___Le_jeu_de_la_mort_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756012858/736-9754630-7136101##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DCollectif&sort=titleDSC&parentmodel=csv&model=item&item=351"
"1020";"1";"-";"-";"Septembre 1992";"18/02/2019";"-";"978-2-2030-5203-1";"Tintin (Carnets de route de), Tome 5 : Les États-Unis";"-";"Une collection promenadeUn parcours pour découvrir les facettes multiples des pays traversés par TintinTrente questions clés destinées au jeune lecteur";"-";"-";"-";"-";"Collectif, Hergé (Georges Remi)";"Casterman";"";"Carnets de route de Tintin";"Cartonné - 76 pages";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Carnets_de_route_de_Tintin__Tome_5___Les__tats-Unis_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/30082/##Bdphile";"-";"none";"";"";"1992";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DCollectif&sort=titleDSC&parentmodel=csv&model=item&item=1020"
"228";"-";"31";"5";"1/01/1996";"16/9/2007";"-";"9782203352018";"Il faut sauver arkadia !";"-";"-";"-";"-";"-";"1";"Collectif";"Casterman";"Français";"arkadia";"Reliure inconnue";"science-fiction, jeunesse";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=MondesEngloutis01.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2203352019";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DCollectif&sort=titleDSC&parentmodel=csv&model=item&item=228"
"380";"-";"-";"9";"26/11/2008";"29/12/2008";"-";"9782756009353";"L&#039;Histoire Secrète, Tome 13 : Le Crépuscule des dieux";"-";"* Qui étaient les bâtisseurs des ruines que Saint James Philby découvrit au centre du grand désert d&#039;Arabie ?<br />* Que s&#039;est-il passé dans le petit village de Tchernobyl en Ukraine en 1919 ?<br />* Pourquoi le moine Raspoutine chercha à monter une expédition sur la rivière Tunguska en Sibérie occidentale ?<br />* Quelle fut la nature de la réunion à laquelle assista le Premier ministre britannique Winston Churchill dans l&#039;île de Man en septembre 1940 ?<br />* En quoi consistait le pacte entre le gouvernement américain et la mafia à la veille du débarquement de Sicile le 10 juillet 1943 ?<br />* Pourquoi le président Roosevelt tint-il à s&#039;arrêter en mer Rouge le 14 février 1945 pour y rencontrer Ibn Séoud, le gardien des lieux saints de la Mecque ?<br /><br />Été 1943, troisième année de guerre, un peu partout les forces de l&#039;ordre noir commencent à reculer. Grâce à l&#039;aide des familles de la Mafia, le débarquement en Sicile des Alliés va peut-être permettre à Erlin de s&#039;emparer d&#039;une très ancienne relique qui scellera définitivement le sort de Guillaume de Lecce.";"-";"-";"-";"1";"Jean-Pierre Pécau, Igor Kordey, Len O&#039;Grady, Fred Blanchard, Collectif";"Delcourt";"Français";"L&#039;Histoire Secrète";"";"fantastique, passé, guerre";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Histoire_Secr_te__Tome_13___Le_Cr_puscule_des_dieux_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756009350/736-3313670-2968916##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DCollectif&sort=titleDSC&parentmodel=csv&model=item&item=380"
"1146";"1";"72";"-";"14/06/2023";"27/10/2023";"-";"9782302101715";"Les Filles de Soleil, Tome 27";"-";"Découvrez la nouvelle édition des Fil·le·s de Soleil dès maintenant en librairie ! Les Fil·le·s de Soleil est un beau livre comprenant des illustrations par les auteurs du catalogue des Éditions Soleil.<br />Les Fil·le·s de Soleil 2023<br />Comme chaque année, retrouvez le livret d’illustration des Fil·le·s de soleil ! Il s&#039;agit d&#039;un très bel album inédit qui comporte des illustrations de plus de 35 auteurs phares des Éditions Soleil.<br />Voici la liste des auteurs participants à cet ouvrage : Algesiras, Aurore, Barbucci, Boutin-Gagné, Danard, Drouin / Lorien, Duarte, Eon, Ferrari, Floch, Goux / Pinchuk, Grenier, Grey, Holland, Iko, Jacquemoire, Jef, Langlais, Lebon, Lins, Louis / Daviet, Martino, Maza, Meneguzzo, Mormile, Mourier, Oger, Paunovic, Raffaele, Shibao, Sierra, Surzhenko, Trichet, Ukropina, Vergani.";"-";"-";"Collectif, Stefano Vergani";"-";"Collectif, Stefano Vergani";"Soleil";"";"Les Filles de Soleil";"Cartonné";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Tome_27_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/165060##Bdphile";"-";"27";"none";"";"";"2023";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DCollectif&sort=titleDSC&parentmodel=csv&model=item&item=1146"
"1135";"1";"80";"-";"23/03/2022";"02/08/2022";"-";"9782302097865";"Les Filles de Soleil, Tome 26";"-";"-";"-";"-";"Collectif";"-";"Collectif";"Soleil";"";"Les Filles de Soleil";"Cartonné - 80 pages - gratuit";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Filles_de_Soleil_-_26_-_Tome_26_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/155020/##Bdphile";"-";"26";"none";"";"";"2022";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DCollectif&sort=titleDSC&parentmodel=csv&model=item&item=1135"
"1110";"1";"76";"-";"01/03/2021";"15/08/2021";"-";"9782302093454";"Les Filles de Soleil, Tome 25";"-";"-";"-";"-";"Collectif";"-";"Collectif";"Soleil";"";"Les Filles de Soleil";"Cartonné - 76 pages - gratuit";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Filles_de_Soleil_-_25_-_Les_Filles_de_Soleil_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/146365/##Bdphile";"-";"25";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DCollectif&sort=titleDSC&parentmodel=csv&model=item&item=1110"
"1080";"1";"-";"-";"11 mars 2020";"05/04/2020";"-";"978-2-3020-8229-8";"Les Filles de Soleil, Tome 24 : Les Fil-le-s de soleil";"-";"Album inédit qui comporte des illustrations de plus de 40 auteurs et autrices phares.<br /><br /><br /><br />La liste des auteurs et autrices participants à cette nouvelle édition des Fil-le-s de Soleil : AMORMINO • BARBUCCI • BENOIT • BILEAU • BLARY CACCIATORE / PRIORI • CARRERE • COLLIGNON DALMASSO / VERSINI • DANARD • DESPUJOL DIAZ / GUERRERO • DIMAT • EON • FLOCH • GRENIER GREY • HERSENT • JACQUEMOIRE • LEONI / NEGRIN LOUIS / SERIAL COLOR • MAFFRE • MARTINO MENEGUZZO / LAMIRAND • MINTE • MONTALBANO MOURIER • NEYRET • ORLANDO • RAFFAELE RANALLI / DANIEL • RUIZ • SAVARESE • SITEBTRICHET • UKROPINA • VAX";"-";"-";"-";"-";"Collectif";"Soleil";"";"Les Filles de Soleil";"38 pages - gratuit";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Filles_de_Soleil__Tome_24___Les_Fil-le-s_de_soleil_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/136243/##Bdphile";"-";"none";"";"";"2020";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DCollectif&sort=titleDSC&parentmodel=csv&model=item&item=1080"
"975";"1";"-";"-";"7 mars 2018";"17/02/2019";"-";"978-2-3020-6916-9";"Les Filles de Soleil, Tome 23 : Les Filles de Soleil Tome 23";"-";"Offert pour l&#039;achat de 3 albums des éditions Soleil. Contient les illustrations de 73 auteurs.";"-";"-";"-";"-";"Collectif";"Soleil";"";"Les filles de soleil";"Broché - 67 pages - gratuit";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Filles_de_Soleil__Tome_23___Les_Filles_de_Soleil_Tome_23_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/117653/##Bdphile";"-";"none";"";"";"2018";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DCollectif&sort=titleDSC&parentmodel=csv&model=item&item=975"
"918";"1";"-";"-";"8 mars 2017";"27/05/2017";"-";"978-2-3020-6161-3";"Les Filles de Soleil, Tome 22 : Les Filles de Soleil 22";"-";"Tandis que Carole et Steph entament leur dernière année au lycée de Fenton Hall, Lisa part à l&#039;université suivre des études de vétérinaire. Steph et Phil se sont enfin retrouvés et leur amour est reparti de plus belle. Tous semble aller pour le mieux pour les habitués du Pin Creux. Mais, hélas, un drame se prépare. Certains chevaux tombent peu à peu malades. Julie Barker, la vétérinaire, diagnostique des insuffisances rénales et hépatiques, mais elle ne comprend pas la cause de cette étrange épidémie. Et bientôt, Madison, un des chevaux meurt. C&#039;est en faisant analyser la nourriture des chevaux que Julie trouvera l&#039;explication : un élément toxique a été ajouté par erreur aux granulés des chevaux!";"-";"-";"-";"-";"Collectif";"Soleil";"";"Les filles de soleil";"Cartonné - 96 pages - gratuit";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Filles_de_Soleil__Tome_22___Les_Filles_de_Soleil_22_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/106592/##Bdphile";"-";"none";"";"";"2017";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DCollectif&sort=titleDSC&parentmodel=csv&model=item&item=918"
