id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;volume;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1150";"1";"48";"-";"24/03/2023";"27/10/2023";"-";"9782870973110";"Avant Blake et Mortimer  - 2 - La Flèche ardente";"-";"Le cruel Babylos III, empereur d&#039;Austradie, ordonne au général Robioff, chef suprême de son armée, de s&#039;emparer des Iles Noires et de son précieux gisement d&#039;uradium. Ce métal rarissime, associé au fameux rayon « u », devrait en effet permettre de créer une arme apocalyptique.<br />C&#039;est le secret de cette arme que le professeur Marduk révèle au Grand Conseil de Norlandie, ennemi juré de l&#039;Austradie. Mais outre la guerre qui se déclenche et les tentatives de l&#039;adversaire pour s&#039;emparer du secret, l&#039;usage de l&#039;uradium, &quot;pierre de vie et de mort&quot;, est proscrite par Puncha Taloc, le dieu du feu protecteur des Iles Noires.<br />Nos héros norlandiens auront donc fort à faire pour se sortir du terrifiant dilemme qui s&#039;imposera à eux...<br />80 ans après leur naissance dans l&#039;hebdomadaire belge « Bravo ! », les personnages du « Rayon &quot;U&quot; » d&#039;Edgar P. Jacobs reprennent vie. Avec « La Flèche ardente », Jean Van Hamme, Christian Cailleaux et Étienne Schréder imaginent une suite à cet album mythique, précurseur de l&#039;univers de Blake et Mortimer !";"-";"-";"Christian Cailleaux, Étienne Schréder, Stambecco (Bruno Tatti), Éric Montésinos";"-";"Jean Van Hamme, Christian Cailleaux, Étienne Schréder";"Blake et Mortimer";"";"Avant Blake et Mortimer";"Cartonné";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Avant_Blake_et_Mortimer__-_2_-_La_Fl_che_ardente_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/162067##Bdphile";"-";"2";"none";"";"";"2023";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DBlake%20et%20Mortimer&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=1150"
"1065";"1";"-";"-";"29 mai 2019";"13/03/2020";"-";"978-2-8709-7280-9";"Blake et Mortimer, HS. Le Dernier Pharaon";"-";"« Par Horus, demeure ! » Le souvenir de la Grande Pyramide hante à nouveau Mortimer. Ses cauchemars commencent le jour où il étudie d&#039;étranges radiations qui s&#039;échappent du Palais de Justice de Bruxelles : un puissant champ magnétique provoque des aurores boréales, des pannes dans les circuits électroniques et d&#039;épouvantables cauchemars chez ceux qui y sont exposés. La ville est aussitôt évacuée par l&#039;armée et enceinte d&#039;un haut mur. Mortimer vit depuis lors une retraite morose à Londres, et Blake a gravi les échelons de l&#039;armée où il occupe d&#039;importantes fonctions. Avec le temps, les deux amis d&#039;hier ne se voient plus guère. Jusqu&#039;au jour où Blake vient retrouver Mortimer. Dans la zone interdite, malgré le confinement de l&#039;édifice dans une cage de Faraday, le rayonnement a soudain repris, menaçant d&#039;effacer le contenu de tous les ordinateurs sur terre, y compris les données des banques et de la bourse. Pour venir à bout du rayonnement, l&#039;armée a conçu un plan qui met en péril l&#039;avenir du monde. Pour Blake et Mortimer, malgré leurs vieilles querelles, malgré leur âge, il va s&#039;agir de repartir à l&#039;aventure, vers une Bruxelles abandonnée pour tenter encore une fois de sauver le monde. Et s&#039;apercevoir que la zone interdite n&#039;est pas si abandonnée que cela. Ce qu&#039;ils trouveront là est en lien avec leur aventure passée, celle qui les avait menés au temps de leur jeunesse, vers les mystères de la Grande Pyramide. Dans Le Dernier Pharaon, les Belges François Schuiten, Jaco Van Dormael, Thomas Gunzig et Laurent Durieux mêlent leurs talents respectifs dans le plus grand respect pour la série originelle. Un album fidèle, mais à la fois très personnel, qui prend ses sources au cœur même des aventures de Blake et Mortimer. Un hors-série d&#039;exception !";"-";"-";"-";"-";"François Schuiten, Van Dormael Jaco, Thomas Gunzig, Laurent Durieux";"Blake et Mortimer";"";"Blake et Mortimer (Blake et Mortimer)";"Cartonné - 92 pages - 17.95€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__Blake_et_Mortimer___HS._Le_Dernier_Pharaon_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/127390/##Bdphile";"-";"none";"";"";"2019";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DBlake%20et%20Mortimer&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=1065"
"804";"1";"48";"9";"janvier 2013";"09/02/2014";"-";"9782870971857";"Blake et Mortimer 00 - Rayon U (Le)";"-";"Né à Bruxelles, le 30 mars 1904, Edgar Pierre Jacobs devient d&#039;abord artiste lyrique de 1917 à 1940, notamment à l&#039;Opéra de Lille. Il poursuit parallèlement une carrière de dessinateur (illustrations, publicités, catalogues, etc.) C&#039;est en 1942, que Jacobs est chargé de continuer, dans l&#039;hebdomadaire &quot;Bravo&quot;, Flash Gordon d&#039;Alex Raymond. L&#039;histoire parvient en noir et blanc. Jacobs colorie et couvre d&#039;un pinceau pudique certains sujets féminins trop dévêtus des planches de Flash Gordon. À la suite de problème entre l&#039;Amérique et l&#039;Allemagne, il doit faire du faux Gordon (5 planches) pour terminer l&#039;histoire en cours. On demande à Jacobs de créer alors une transposition du célèbre héros américain ; ce sera le Rayon U (édité, plus tard, aux éditions RTP en 1967). Jacobs débute chez Hergé le 1er janvier 1944. Remarqué en 1943 pour ses dons de coloriste, il se voit confier le remaniement de sept albums de Tintin, dont Les 7 Boules de Cristal et Le Temple du soleil. Puis, c&#039;est la création dans le journal Tintin belge, en 1946, de la célèbre série des aventures de Blake et Mortimer qui se continue, deux ans plus tard, dans le Tintin français. Ce premier tome, intitulé Le secret de l&#039;Espadon, inaugure le début des aventures de ses héros culte Blake et Mortimer, chacun inspiré par des amis de sa connaissance. En 1947, Jacobs arrête sa collaboration avec Hergé pour se consacrer exclusivement à sa propre série, dont il réalisera 10 tomes en l&#039;espace de 27 ans. Il rédige également une autobiographie, Un Opéra de papier, sous-titrée « Les mémoires de Blake et Mortimer », parue chez Gallimard en 1981. S&#039;il écrit le scénario du second tome des Trois Formules du Professeur Sato, celui-ci reste néanmoins graphiquement inachevé à sa mort en 1987. Ainsi, son ami, le dessinateur flamand Bob de Moor, se dévouera pour mettre en images le tant attendu scénario de conclusion, qui paraîtra en 1990. Il décède le 20 février 1987, à Lasne en Belgique. Il avait 83 ans.";"-";"-";"-";"1";"Edgar-Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Broché";"aventure, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake___Mortimer_-_tome_0_-_Rayon_U__Le__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-Rayon-Edgar-Pierre-Jacobs/dp/2870971850%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2870971850##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DBlake%20et%20Mortimer&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=804"
"79";"-";"55";"5";"7/06/1996";"14/9/2007";"-";"9782870970027";"Blake et Mortimer 01 : Le secret de l&#039;Espadon tome 1";"-";"Un des best-sellers de la BD européenne devenu mythe et qui symbolise la bande dessinée grand public de qualité. l&#039;auteur, E.P. Jacobs, qui fut un proche d&#039;Hergé, aimait la démesure qui prend toute sa dimension dans les inventions scientifiques (dont le fameux Espadon). On citera aussi une extraordinaire galerie de personnages tels Septimus, Olrik ou Miloch. La fascination exercée par cette série reste aujourd&#039;hui intacte : pour preuve de succès sans précédent de L&#039;Affaire Francis Blake, signée Ted Benoit et Jean Van Hamme.";"-";"-";"-";"1";"Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Relié";"aventure, passé proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_1___Le_secret_de_l_Espadon_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-1-secret-lEspadon/dp/2870970021/ref=sr_1_1/402-2870184-4644126?ie=UTF8&s=books&qid=1189804770&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DBlake%20et%20Mortimer&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=79"
"80";"-";"55";"5";"7/06/1996";"14/9/2007";"-";"9782870970041";"Blake et Mortimer 02 : Le secret de l&#039;Espadon tome 2";"-";"Un des best-sellers de la BD européenne devenu mythe et qui symbolise la bande dessinée grand public de qualité. l&#039;auteur, E.P. Jacobs, qui fut un proche d&#039;Hergé, aimait la démesure qui prend toute sa dimension dans les inventions scientifiques (dont le fameux Espadon). On citera aussi une extraordinaire galerie de personnages tels Septimus, Olrik ou Miloch. La fascination exercée par cette série reste aujourd&#039;hui intacte : pour preuve de succès sans précédent de L&#039;Affaire Francis Blake, signée Ted Benoit et Jean Van Hamme.";"-";"-";"-";"1";"Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"aventure, passé proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_2___Le_secret_de_l_Espadon_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-2-secret-lEspadon/dp/2870970048/ref=sr_1_1/402-9933704-4653716?ie=UTF8&s=books&qid=1189804804&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DBlake%20et%20Mortimer&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=80"
"81";"-";"-";"5";"22/11/1996";"14/9/2007";"-";"9782870970058";"Blake et Mortimer 03 : Le secret de l&#039;Espadon tome 3";"-";"Un des best-sellers de la BD européenne devenu mythe et qui symbolise la bande dessinée grand public de qualité. l&#039;auteur, E.P. Jacobs, qui fut un proche d&#039;Hergé, aimait la démesure qui prend toute sa dimension dans les inventions scientifiques (dont le fameux Espadon). On citera aussi une extraordinaire galerie de personnages tels Septimus, Olrik ou Miloch. La fascination exercée par cette série reste aujourd&#039;hui intacte : pour preuve de succès sans précédent de L&#039;Affaire Francis Blake, signée Ted Benoit et Jean Van Hamme.";"-";"-";"-";"1";"Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"aventure, passé proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_3___Le_secret_de_l_Espadon_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-3-secret-lEspadon/dp/2870970056/ref=sr_1_1/171-1741232-5826628?ie=UTF8&s=books&qid=1189804834&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DBlake%20et%20Mortimer&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=81"
"1099";"1";"56";"-";"01/01/2012";"28/02/2021";"-";"9782870971680";"Blake et Mortimer 04 : Le mystère de la grande pyramide";"-";"-";"-";"-";"Edgar P. Jacobs (Edgar Pierre Jacobs)";"-";"Edgar P. Jacobs (Edgar Pierre Jacobs)";"Blake et Mortimer";"";"Blake et Mortimer (Blake et Mortimer)";"Cartonné - 56 pages - 14€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__Blake_et_Mortimer__-_4_-_Le_myst_re_de_la_grande_pyramide_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/73974/##Bdphile";"-";"4";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DBlake%20et%20Mortimer&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=1099"
"1098";"1";"64";"-";"04/04/2013";"28/02/2021";"-";"9782870971697";"Blake et Mortimer 05 : Le mystère de la grande pyramide II";"-";"-";"-";"-";"Edgar P. Jacobs (Edgar Pierre Jacobs)";"-";"Edgar P. Jacobs (Edgar Pierre Jacobs)";"Blake et Mortimer";"";"Blake et Mortimer (Blake et Mortimer)";"64 pages - 15€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__Blake_et_Mortimer__-_5_-_Le_Myst_re_de_la_Grande_Pyramide_II_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/56996/##Bdphile";"-";"5";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DBlake%20et%20Mortimer&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=1098"
"82";"-";"70";"5";"7/06/1996";"14/9/2007";"-";"9782870970102";"Blake et Mortimer 06 : La marque jaune";"-";"Cette nuit-là, dans la capitale britannique endormie et noyée sous une pluie obstinée, tout semble calme du côté de la légendaire Tour de Londres. Soudain, une panne de courant. Des cris d&#039;alerte qui viennent déchirer la nuit. Horreur et stupéfaction : la couronne impériale vient d&#039;être volée. Seul indice, une mystérieuse lettre &quot;M&quot; de couleur jaune tracée à la hâte sur une porte...<br />Ainsi commence l&#039;une des plus fameuses histoires de la bande dessinée belge d&#039;après-guerre. Le professeur Philip Mortimer et son vieux compagnon, le capitaine Francis Blake, affrontent le machiavélique Docteur Septimus, cerveau génial mais visionnaire incompris. Et ils retrouvent sur leur chemin leur vieil ennemi Olrik, transformé en cobaye humain.<br />Parfaite maîtrise de la narration, dessin d&#039;une grande lisibilité, habile mélange de fantastique, de suspense et d&#039;aventure : les personnages créés par Edgar P.Jacobs pour l&#039;hebdomadaire Tintin auront durablement marqué plusieurs générations de lecteurs. Un grand classique toujours aussi envoûtant. --Gilbert Jacques";"-";"-";"-";"1";"Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"aventure, science-fiction, passé proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_6___La_marque_jaune_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-6-marque-jaune/dp/2870970102/ref=sr_1_1/171-4751248-9831455?ie=UTF8&s=books&qid=1189804862&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DBlake%20et%20Mortimer&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=82"
"83";"-";"64";"5";"7/06/1996";"14/9/2007";"-";"9782870970133";"Blake et Mortimer 07 : L&#039;énigme de l&#039;Atlantide";"-";"Un des best-sellers de la BD européenne devenu mythe et qui symbolise la bande dessinée grand public de qualité. L&#039;auteur, E.P. Jacobs, qui fut un proche d&#039;Hergé, aimait la démesure qui prend toute sa dimension dans les inventions scientifiques (dont le fameux Espadon). On citera aussi une extraordinaire galerie de personnages tels Septimus, Olrik ou Miloch. La fascination exercée par cette série reste aujourd&#039;hui intacte : pour preuve de succès sans précédent de L&#039;Affaire Francis Blake, signée Ted Benoit et Jean Van Hamme.";"-";"-";"-";"1";"Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"aventure, fantastique, passé proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_7___L__nigme_de_l_Atlantide_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-7-L%C3%A9nigme-lAtlantide/dp/2870970137/ref=sr_1_1/171-1714734-0637003?ie=UTF8&s=books&qid=1189804923&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DBlake%20et%20Mortimer&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=83"
"84";"-";"63";"5";"7/06/1996";"14/9/2007";"-";"9782870970157";"Blake et Mortimer 08 : SOS météores";"-";"-";"-";"-";"-";"1";"Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"aventure, science-fiction, passé proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_8___SOS_m_t_ores_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-8-SOS-m%C3%A9t%C3%A9ores/dp/2870970153/ref=sr_1_1/171-1565961-7813044?ie=UTF8&s=books&qid=1189805012&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DBlake%20et%20Mortimer&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=84"
