id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"91";"-";"56";"5";"18/11/2005";"14/9/2007";"-";"9782205055641";"Blacksad, tome 3 : Âme rouge";"-";"&quot; Je restai plus d&#039;une heure à observer en silence avant d&#039;ouvrir la bouche et de rompre cet instant magique de création. Cet être à la santé fragile se transformait en tornade quand il sentait dans sa main le contact d&#039;un pinceau et l&#039;odeur de peinture lui collait au museau &quot;.";"-";"-";"-";"1";"Diaz Canales, Juanjo Guarnido";"Dargaud";"Français";"Blacksad";"Album";"polar";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blacksad__tome_3____me_rouge_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blacksad-3-rouge-Diaz-Canales/dp/220505564X/ref=sr_1_1/402-3858686-7855319?ie=UTF8&s=books&qid=1189805484&sr=1-1";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=91"
"92";"-";"-";"5";"3/11/1998";"14/9/2007";"-";"9782871290780";"La complainte des landes perdues t2 : blackmore";"-";"-";"-";"-";"-";"1";"Rosinski/Dufaux";"Dargaud";"Français";"La complainte des landes perdues";"Relié";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_complainte_des_landes_perdues_t2___blackmore_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/complainte-landes-perdues-t2-blackmore/dp/2871290784/ref=sr_1_2/402-2600518-6464922?ie=UTF8&s=books&qid=1189805573&sr=1-2";"-";"none";"";"";"1998";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=92"
"93";"-";"-";"10";"11/01/2007";"14/9/2007";"-";"9782205058819";"Dieu n&#039;a pas réponse à tout, Tome 1 (mais IL est bien entouré)";"-";"Parfois, Dieu lui-même est en proie au doute... Mais dans ces moments là, Il sait à qui s&#039;adresser.";"-";"-";"-";"1";"Benacquista, Barral";"Dargaud";"Français";"Dieu n&#039;a pas réponse à tout";"Album";"humour, religion, dieu";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Dieu_n_a_pas_r_ponse___tout__mais_IL_est_bien_entour___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Dieu-r%C3%A9ponse-tout-mais-entour%C3%A9/dp/2205058819/ref=sr_1_1/402-6345056-1236932?ie=UTF8&s=books&qid=1189805607&sr=1-1";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=93"
"94";"-";"56";"8";"20/04/2007";"14/9/2007";"-";"9782205059038";"Le complexe du chimpanzé, Tome 1 : Paradoxe";"-";"2035... Un module spatial ancien s&#039;abîme dans l&#039;océan indien ! Lorsque les deux survivants révèlent leur identité, les autorités les considèrent comme une menace majeure... Après des décennies de pessimisme, l&#039;humanité se tourne à nouveau vers l&#039;espace ! Hélène Freeman devait être la première femme à poser le pied sur la planète Mars... Elle doit à présent choisir entre l&#039;amour de sa fille et ses rêves de toujours, et se lancer dans un voyage dont elle ignore si elle en reviendra jamais... Un voyage au-delà du temps... Une expérience... Un espoir...";"-";"-";"-";"1";"Richard Marazano, Jean-Michel Ponzio";"Dargaud";"Français";"Le complexe du chimpanzé,";"Album";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_complexe_du_chimpanz.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/complexe-chimpanz%C3%A9-Paradoxe-Richard-Marazano/dp/2205059033/ref=sr_1_2/171-6839211-4433061?ie=UTF8&s=books&qid=1189805703&sr=1-2";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=94"
"95";"-";"254";"5";"17/07/2005";"14/9/2007";"-";"9782205049381";"Aldébaran, l&#039;intégrale";"-";"Aldébaran, quelque part dans l&#039;espace et dans le futur... Une planète accueillante où s&#039;est installée, en 2079, la première colonie terrienne envoyée au-delà du système solaire. C&#039;était il y a plus de cent ans, déjà. Depuis, les liaisons radio sont coupées. Alors, peu à peu, la vie s&#039;est organisée. Un jour, d&#039;étranges phénomènes surviennent : des créatures marines aux formes curieuses apparaissent. L&#039;eau devient solide. La mantrisse, cette chose douée de raison et d&#039;intelligence, commence à faire parler d&#039;elle… Plonger dans la lecture d&#039;Aldébaran est une expérience envoûtante. Le dessinateur Moebius, qui signe la préface, décrit d&#039;ailleurs les lecteurs de la série comme &quot;une des sectes les plus sympathiques et inoffensives qui soient&quot;. Le charme est d&#039;autant plus redoutable qu&#039;il agit lentement, tel un anesthésiant. Et le dessin de Léo est étonnant : ici, pas d&#039;esbroufe ni d&#039;effets de style. Nulle trace de cette surenchère graphique si fréquente dans les récits de science-fiction. Juste un trait réaliste et sobre qui donne parfois l&#039;impression que tout se passe aujourd&#039;hui, près de nous… --Philippe Actère";"-";"-";"-";"1";"Léo";"Dargaud";"Français";"Aldebaran";"Relié";"fantastique, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ald_baran__l_int_grale_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ald%C3%A9baran-lint%C3%A9grale-L%C3%A9o/dp/2205049380/ref=sr_1_1/403-7300922-8082046?ie=UTF8&s=books&qid=1189805843&sr=1-1";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=95"
"96";"-";"48";"5";"15/01/2000";"14/9/2007";"-";"9782205049022";"Bételgeuse 1 : La Planète";"-";"-";"-";"-";"-";"1";"Léo";"Dargaud";"Français";"Bételgeuse";"Cartonné";"aventure";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=B_telgeuse__tome_1___La_Plan_te_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/B%C3%A9telgeuse-1-Plan%C3%A8te-Leo/dp/220504902X/ref=sr_1_1/171-1712562-5562611?ie=UTF8&s=books&qid=1189805899&sr=1-1";"-";"none";"";"";"2000";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=96"
"97";"-";"48";"5";"3/03/2001";"14/9/2007";"-";"9782205049879";"Bételgeuse 2 : Les survivants";"-";"Après avoir transporté – dans tous les sens du terme… – ses lecteurs sur Aldébaran, Léo les embarque cette fois pour Bételgeuse. Un drôle de monde, là aussi. Partagé entre un désert aride et des canyons aussi vertigineux que verdoyants. Cette fois encore, toute communication avec la Terre est devenue impossible. Kim, la jeune héroïne de la saga d&#039;Aldébaran, a été choisie pour prendre la tête d&#039;une expédition. Elle fera connaissance avec la faune étonnante de Bételgeuse. Comme ces curieux iums, à mi-chemin entre l&#039;ours en peluche et le panda, au regard bonhomme et à l&#039;agilité étonnante. Mais elle découvrira aussi les terriens survivants, opposés entre deux groupes antagonistes dont l&#039;un semble animé d&#039;intentions franchement autoritaires…<br />Décidément, Léo n&#039;en finit pas de nous enchanter. Comme dans Aldébaran, il ne cesse d&#039;imaginer des mondes où le merveilleux peut surgir à chaque coin de page. Mais il n&#039;est pas naïf pour autant. Lui qui fût contraint de quitter le Brésil, à cause de la dictature militaire, n&#039;oublie pas de nous rappeler que tout pouvoir risque de se laisser gagner par la tentation totalitaire… --Philippe Actère";"-";"-";"-";"1";"Leo";"Dargaud";"Français";"Bételgeuse";"Cartonné";"aventure";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=B_telgeuse__tome_2___Les_survivants_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/B%C3%A9telgeuse-2-survivants-Leo/dp/2205049879/ref=sr_1_1/402-2262715-1679366?ie=UTF8&s=books&qid=1189805927&sr=1-1";"-";"none";"";"";"2001";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=97"
"98";"-";"48";"5";"1/05/2002";"14/9/2007";"-";"9782205052312";"Bételgeuse 3 : L&#039;Expédition";"-";"Album cartonné Ce troisième volume de Bételgeuse est riche en révélations. Ainsi, Kim et les membres de l&#039;expédition découvriront-ils les profondeurs de cette planète, l&#039;antre des lums, étranges et intelligentes créatures dont le rôle s&#039;avérera essentiel. Inondée de soleil à sa surface, Bételgeuse cache aussi un autre mystère dans ses profondeurs envahies d&#039;eau, avec la réapparition de la fameuse Mantrisse...";"-";"-";"-";"1";"Leo";"Dargaud";"Français";"Bételgeuse";"Relié";"aventure, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Mondes_d_Ald_baran__cycle_2___B_telgeuse__tome_3___L_Exp_dition_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mondes-dAld%C3%A9baran-cycle-B%C3%A9telgeuse-LExp%C3%A9dition/dp/2205052314/ref=sr_1_1/402-9621956-7532147?ie=UTF8&s=books&qid=1189805947&sr=1-1";"-";"none";"";"";"2002";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=98"
"99";"-";"48";"5";"1/11/2003";"14/9/2007";"-";"9782205054750";"Bételgeuse 4 : Les Cavernes";"-";"Retour sur Bételgeuse, avec ce quatrième tome au rythme effréné. Le sauvetage de Kim et Hector, coincés dans une grotte inaccessible à la suite d&#039;un accident, est rendu des plus difficiles par l&#039;apparition d&#039;une faune hétéroclite et menaçante, tandis que la petite Maï Lan observe un phénomène étrange impliquant la Mantrisse. Leo fait fonctionner pleinement sa magie de &quot;créateur de monde&quot;...<br />L&#039;expédition qui devait étudier les Iums et départager les deux clans survivants du Tsiolkowski a tourné court. Les deux parties n&#039;ont pu se mettre d&#039;accord, chacune restant sur ses positions, et tout s&#039;est terminé sur un drame, la disparition d&#039;Hector et de Kim, blessée au ventre par une balle perdue, dans une grotte où se déverse le fleuve qui traverse l&#039;immense canyon de Bételgeuse. Tout le monde pense qu&#039;il n&#039;y a plus d&#039;espoir, sauf Steve. Steve le soldat, la forte tête, amoureux de Kim et qui refuse l&#039;évidence. Avec la belle Inge, ils faussent compagnie à l&#039;expédition, à présent sur le retour, et décident de tout tenter pour retrouver leurs deux amis. Ces derniers sont bien vivants, Hector ayant réussi à sauver Kim de la noyade. Les voici tous deux pris au piège à l&#039;intérieur d&#039;une immense grotte, véritable dédale grouillant d&#039;une vie animale aussi hostile que mortelle. Si Kim semble se remettre rapidement de sa blessure, grâce aux gélules de la Mantrisse, ils n&#039;en sont pas pour autant tirés d&#039;affaire...<br />S&#039;engage pour eux une haletante course contre la mort et contre les monstres terrifiants qui peuplent ces cavernes immenses. Mais ils bénéficieront d&#039;un nouvel allié pour le moins surprenant : un petit robot en forme de sphère métallique volante. Mais qui peut en tenir les commandes ? Tandis que le mystère semble s&#039;épaissir un peu plus, Maï Lan, la jeune fille qui communique avec les Iums, est témoin d&#039;une apparition de la Mantrisse avec un homme doté... d&#039;un aileron sur le dos ! Qui est-il ? Que deviennent les survivants de l&#039;expédition ? Kim et Hector sortiront-ils vivants de la caverne ?<br />Alexa, Marc et monsieur Pad, partis de la Terre pour sauver Kim, échapperont-ils au piège du Tsiolkowski ?";"-";"-";"-";"1";"Leo";"Dargaud";"Français";"Bételgeuse";"Cartonné";"aventure, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Mondes_d_Ald_baran__cycle_2___B_telgeuse__tome_4___Les_Cavernes_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mondes-dAld%C3%A9baran-cycle-B%C3%A9telgeuse-Cavernes/dp/2205054759/ref=sr_1_1/402-2662431-4877714?ie=UTF8&s=books&qid=1189805959&sr=1-1";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=99"
"100";"-";"48";"5";"26/08/2005";"14/9/2007";"-";"9782205056365";"Bételgeuse 5 : L&#039;Autre";"-";"Les deux cycles existants de la collection des Mondes d&#039;Aldébaran constituent incontestablement l&#039;une des plus captivantes séries de science-fiction de ces dernières années. L&#039;auteur y raconte l&#039;effort de l&#039;Humanité dans ses premières tentatives pour coloniser des planètes lointaines. Kim, confrontée à bien des aventures et des défis, débute son périple sur la planète Aldébaran puis sur Bételgeuse. Elle croisera d&#039;étranges créatures, affrontera les dangers de mondes inconnus et subira les dégâts provoques par la folie des hommes.";"-";"-";"-";"1";"Leo";"Dargaud";"Français";"Bételgeuse";"Cartonné";"aventure";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=B_telgeuse__tome_5___L_Autre_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/B%C3%A9telgeuse-5-LAutre-Leo/dp/2205056360/ref=sr_1_1/402-7722437-5432902?ie=UTF8&s=books&qid=1189805979&sr=1-1";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=100"
