id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"461";"-";"-";"6";"17/03/2003";"29/10/2009";"-";"9782840558651";"Asphodèle, tome 1 : Le Preneur d&#039;âmes";"-";"-";"-";"-";"-";"1";"Corbeyran, Defali, Schelle";"Delcourt";"Français";"Asphodèle";"";"présent, sorcellerie";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Asphod_le__tome_1___Le_Preneur_d__mes_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Asphod%C3%A8le-1-Preneur-d%C3%A2mes-Corbeyran/dp/2840558653/ref=sr_1_1/277-9754722-0130936?ie=UTF8&s=books&qid=1256840225&sr=1-1##Amazon (FR)";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dsorcellerie&sort=addedASC&parentmodel=csv&model=item&item=461"
"521";"1";"44";"9";"juin 2010";"25/07/2010";"-";"9782302012233";"Hannibal Meriadec et les larmes d&#039;Odin, Tome 1 : L&#039;Ordre des cendres";"Hannibal Meriadec et les larmes d&#039;Odin, Tome 1 : L&#039;ordre des cendres";"-";"-";"-";"-";"1";"Jean-Luc Istin, Stéphane Créty, Sandrine Cordurié";"Soleil";"Français";"Hannibal Meriadec et les larmes d&#039;Odin";"Album";"pirate, sorcellerie, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hannibal_Meriadec_et_les_larmes_d_Odin__Tome_1___L_Ordre_des_cendres_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hannibal-Meriadec-larmes-dOdin-cendres/dp/2302012232/ref=sr_1_1/276-9444287-2410442?ie=UTF8&s=books&qid=1280088365&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dsorcellerie&sort=addedASC&parentmodel=csv&model=item&item=521"
"532";"1";"47";"-";"juin 2010";"20/08/2010";"-";"9782302011175";"Hannibal Meriadec et les larmes d&#039;Odin, Tome 2 : Le Manuscrit de Karlsen";"Hannibal Meriadec et les larmes d&#039;Odin, Tome 2 : Le Manuscrit de Karlsen";"-";"-";"-";"-";"-";"Jean-Luc Istin, Nicolas Demare, Sandrine Cordurié, Stéphane Créty";"Soleil";"Français";"Hannibal Meriadec et les larmes d&#039;Odin";"Album";"pirate, demon, sorcellerie";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hannibal_Meriadec_et_les_larmes_d_Odin__Tome_2___Le_Manuscrit_de_Karlsen_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hannibal-Meriadec-larmes-dOdin-Manuscrit/dp/2302011171/ref=sr_1_1/276-6149485-9898821?ie=UTF8&s=books&qid=1282309611&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dsorcellerie&sort=addedASC&parentmodel=csv&model=item&item=532"
"537";"1";"48";"7";"15/10/2003";"06/10/2010";"-";"9782847890709";"Asphodèle, tome 2 : La Corde d&#039;argent";"-";"-";"-";"-";"-";"1";"Corbeyran, Djillali Defali";"Delcourt";"Français";"Asphodèle";"Cartonné";"sorcellerie, malédiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Asphod_le__tome_2___La_Corde_d_argent_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Asphod%C3%A8le-2-Corde-dargent-Corbeyran/dp/284789070X/ref=sr_1_1/278-2584135-6582667?ie=UTF8&s=books&qid=1286392290&sr=1-1##Amazon (FR)";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dsorcellerie&sort=addedASC&parentmodel=csv&model=item&item=537"
"559";"1";"56";"5";"27/10/2010";"19/01/2011";"-";"9782203030084";"La forêt, Tome 4 : La veuve noire";"-";"-";"-";"-";"-";"1";"Vincent Perez, Tiburce Oger";"Casterman";"Français";"La forêt";"Album";"fantastique, sorcellerie, magie";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_for_t__Tome_4___La_veuve_noire_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/for%C3%AAt-4-veuve-noire/dp/2203030089/ref=sr_1_1/278-3495435-1804838?ie=UTF8&s=books&qid=1295461082&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dsorcellerie&sort=addedASC&parentmodel=csv&model=item&item=559"
"567";"1";"47";"6";"octobre 2004";"25/02/2011";"-";"9782847893397";"Asphodèle, tome 3 : L&#039;ange noir";"-";"Londres. Mai 1997. Deux jeunes femmes sont sauvagement assassinées. La police soupçonne Brian Freeman d&#039;être l&#039;auteur de ces crimes odieux. Le jeune et fringant éditeur londonien est-il vraiment coupable ? Asphodèle affirme pour sa part que Freeman se trouvait avec elle au moment des faits. Le problème, c&#039;est que la belle sorcière est aussi la maîtresse du présumé meurtrier et qu&#039;elle manque d&#039;objectivité. L&#039;autre problème, c&#039;est que Freeman lui-même ne semble pas absolument certain de son innocence. Le doute le ronge. Un doute alimenté par le souvenir obsédant de cette créature qui chaque nuit revient le hanter. Une créature qui ressemble à un ange mais dont l&#039;influence possède la même couleur que ses ailes : aussi noire que la nuit.";"-";"-";"-";"1";"";"Delcourt";"Français";"Asphodèle";"Album";"sorcellerie, Striges";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Asphod_le__tome_3_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Asphod%C3%A8le-3-Djilali-Defalli/dp/2847893393%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2847893393##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dsorcellerie&sort=addedASC&parentmodel=csv&model=item&item=567"
"588";"1";"141";"9";"janvier 2011";"25/02/2011";"-";"9782359101256";"Freaks&#039; Squeele, Tome 04 : Succule Pizza";"-";"Retrouvez Ombre, le loup-garou au grand coeur, Chance, la démonette facétieuse ou encore Xiong Mao, l&#039;experte en castagne dans la course-poursuite la plus délirante et la plus longue jamais contée en occident ! Une nuit en enfer sur fond de hurlements bestiaux, de moteurs grondants et... du vrombissement d&#039;un pédalo fou ! Chance va-t-elle retrouver sa terrible épée ? Vous le saurez en vous laissant glisser dans Succube Pizza, le quatrième épisode de Freaks Squeele";"-";"-";"-";"1";"Florent Maudoux";"Ankama";"Français";"Freaks&#039; Squeele";"Album";"demon, heroïc fantasy, sorcellerie, loup garrou, zombi, universitée, super héros";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Freaks_Squeele__Tome_4___Succule_Pizza_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Freaks-Squeele-4-Succule-Pizza/dp/2359101250%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2359101250##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dsorcellerie&sort=addedASC&parentmodel=csv&model=item&item=588"
"573";"1";"144";"9";"juillet 2008";"26/03/2011";"-";"9782916739366";"Freaks&#039; Squeele, Tome 01 : Etrange université !";"première";"-";"-";"-";"-";"1";"Maudoux Florent";"Ankama";"Français";"Freaks&#039; Squeele";"Broché";"heroïc fantasy, demon, sorcellerie, zombi, loup garrou, universitée, super héros";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Freaks__Squeele_T_1_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Freaks-Squeele-T-Maudoux-Florent/dp/291673936X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D291673936X##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dsorcellerie&sort=addedASC&parentmodel=csv&model=item&item=573"
"582";"1";"47";"6";"mai 2005";"22/05/2011";"-";"9782847897623";"Asphodèle, Tome 4 : La nuit du masque";"-";"Londres. Mai 1997. Deux jeunes femmes sont sauvagement assassinées. La police soupçonne Brian Freeman d&#039;être l&#039;auteur de ces crimes odieux. Le jeune et fringant éditeur londonien est-il vraiment coupable ? Asphodèle affirme pour sa part que Freeman se trouvait avec elle au moment des faits. Le problème, c&#039;est que la belle sorcière est aussi la maîtresse du présumé meurtrier et qu&#039;elle manque d&#039;objectivité. L&#039;autre problème, c&#039;est que Freeman lui-même ne semble pas absolument certain de son innocence. Le doute le ronge. Un doute alimenté par le souvenir obsédant de cette créature qui chaque nuit revient le hanter. Une créature qui ressemble à un ange mais dont l&#039;influence possède la même couleur que ses ailes : aussi noire que la nuit.";"-";"-";"-";"1";"Eric Corbeyran, Djillali Defali, Richard Guérineau, Pierre Schelle";"Delcourt";"Français";"Asphodèle";"Album";"sorcellerie, Striges";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Asphod_le__Tome_4___La_nuit_du_masque_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Asphod%C3%A8le-4-nuit-du-masque/dp/2847897623%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2847897623##Amazon (FR)";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dsorcellerie&sort=addedASC&parentmodel=csv&model=item&item=582"
"615";"1";"47";"-";"mai 2011";"09/08/2011";"-";"9782302016231";"Hannibal Meriadec et les larmes d&#039;Odin, Tome 3 : Santa Maria della Salute";"-";"La quête des larmes dOdin continue ! Mais rien ne va plus ! Alors que Monsieur Thorn tente déviter une mutinerie à bord du Maclir, le capitaine Hannibal Meriadec rattrape à Venise le démon qui lui a volé le pendentif de Selina. Durant cette traque, Kyle Macstone cherche inlassablement à comprendre le lien qui unit ce pendentif et Selina ! Lorsquenfin il comprend, il na plus dautre choix que de tuer le capitaine Hannibal Meriadec !";"-";"-";"-";"-";"Jean-Luc Istin, Stéphane Créty";"Soleil";"Français";"Hannibal Meriadec et les larmes d&#039;Odin";"Album";"pirate, sorcellerie, demon";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hannibal_Meriadec_et_les_larmes_d_Odin__Tome_3___Santa_Maria_della_Salute_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hannibal-Meriadec-larmes-dOdin-Salute/dp/2302016238%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302016238##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dsorcellerie&sort=addedASC&parentmodel=csv&model=item&item=615"
