id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"314";"-";"43";"8";"29/09/2004";"03/03/2008";"-";"9782845657847";"Les Brumes d&#039;Asceltis, tome 2 : Le Dieu lépreux: Jean-Luc Istin,Nicolas Jarry";"-";"L&#039;esprit embrasé par une haine qui le dévore depuis le début des âges, le Dieu lépreux attend et rêve dans la cité oubliée de Nërr&#039;okmor.";"-";"-";"-";"1";"";"Soleil";"Français";"Les Brumes d&#039;Asceltis";"Cartonné";"aventure, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Brumes_d_Asceltis__tome_2___Le_Dieu_l_preux__Jean-Luc_Istin_Nicolas_Jarry_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2845657846/736-4594162-1737162";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=314"
"446";"-";"-";"6";"22/07/2009";"23/09/2009";"-";"9782302006256";"Les Seigneurs de Cornwall, Tome 1 : Le Sang du Loonois";"-";"En ces temps anciens, les guerres se succédaient et ensanglantaient la Bretagne. Arthur Pendragon repoussait les incursions pistes qui menaçaient son royaume. Comme si un mal ne suffisait pas, il devait également faire face aux raids côtiers des Scots. Duncan, le haut roi d&#039;Irlande, vit dans ces invasions l&#039;opportunité de satisfaire un vieux rêve : assujettir le roi Mark et conquérir le Cornwall. Sans la protection d&#039;Arthur, Mark ne pouvait s&#039;en remettre qu&#039;à son plus fidèle seigneur Rivalen de Loonois...";"-";"-";"-";"1";"";"Soleil";"Français";"Soleil Celtic";"";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Seigneurs_de_Cornwall__Tome_1___Le_Sang_du_Loonois_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Seigneurs-Cornwall-Sang-Loonois/dp/2302006259/ref=sr_1_1/279-7693750-7791065?ie=UTF8&s=books&qid=1253739358&sr=1-1##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=446"
"715";"1";"-";"-";"mars 2000";"30/07/2012";"-";"9782877647120";"Trolls de Troy, Tome 2 : Le scalp du vénérable";"-";"BD en français";"-";"-";"-";"-";"";"Soleil";"Français";"Trolls de Troy";"Cartonné";"heroïc fantasy, troll, Troy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__tome_2___Le_scalp_du_v_n_rable_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-Le-scalp-v%C3%A9n%C3%A9rable/dp/2877647129%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2877647129##Amazon (FR)";"-";"none";"";"";"2000";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=715"
"810";"1";"-";"-";"22 février 2006";"09/02/2014";"-";"978-2-8494-6069-6";"Le monde alpha, Tome 1 : Initiation";"-";"A ux Etats-Unis en 2051 a lieu une expérience génétique qui devrait révolutionner l’avenir de l’espèce humaine. Malheureusement, toutes les caméras présentes ce jour-là au Massachusetts Institute of Technology assistent à un fiasco en direct suivi d’une intrusion on ne peut plus musclée des forces d’interventions. Au même moment, à Lisbonne, Alex Boniac retrouve trois amis d’enfance. Ensemble ils vont chercher à comprendre ce qui se cache derrière les fameuses pilules Alpha. Alex se laisse convaincre, sans grandes difficultés, de prendre ces pilules. Le résultat est plus que déroutant. Une puissante organisation manipulerait les masses à leur insu, mais dans quel but ?<br /><br />Ce premier tome du Monde Alpha ne laisse pas indifférent, c’est le moins que l’on puisse dire et ce sentiment est principalement dû à un dessin atypique. La couverture en est le meilleur exemple, elle ne valorise pas forcément l’album même si elle en est le parfait reflet. Pour ce volet, les couleurs prennent inévitablement le pas sur trait de Vukasin Gajic. Il s’agit ici d’une très belle réussite en matière d’infographie. Que l’on aime ou pas, force est de reconnaître que l’ensemble est d’un rendu exceptionnel, d’une grande cohérence, que ce soit au niveau des décors, des personnages, des textures ou encore des jeux de lumières.<br /><br />La faiblesse d&#039;Initiation vient certainement d’un scénario dense, un peu confus et manquant de lisibilité. Difficile de savoir si l’on est dans un futur digne de Matrix où un seul homme se retrouve être la clé entre deux univers, la réalité ou un monde où les masses sont manipulées par ces fameuses molécules Alpha présentes partout. Il manque malheureusement un ou deux indices supplémentaires pour savoir quelle direction l’auteur souhaite emprunter mais le rythme est nerveux et l’histoire fait la part belle à l’action.<br /><br />Initiation est un premier tome qui plaira aux fondus de Science-fiction, notamment grâce à un graphisme innovant et original, très approprié à ce genre. Cependant, difficile de dire si c’est un album prometteur car il n’est facile au premier abord de rentrer dans ce scénario complexe. A la suite de se révéler plus éclairante et convaincante...";"-";"-";"-";"-";"";"Soleil";"";"Le monde alpha";"47 pages";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_monde_alpha__Tome_1___Initiation_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/40132/##Bdphile";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=810"
"836";"8";"48";"9";"août 2014";"09/11/2014";"-";"9782302042087";"Le sang du dragon, Tome 8 : La promesse est une dette";"-";"-";"-";"-";"-";"1";"";"Soleil";"Français";"Le Sang du Dragon";"Album";"pirate, légende";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_sang_du_dragon_T08__La_promesse_est_une_dette_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-sang-dragon-T08-promesse/dp/2302042085%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302042085##Amazon (FR)";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=836"
"851";"1";"56";"-";"avril 2014";"31/12/2014";"-";"9782302037700";"Prophet T4 - De profundis";"-";"-";"-";"-";"-";"-";"";"Soleil";"Français";"Prophet";"Album";"prophet, fantastique, demon";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Prophet_T4_-_De_profundis_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Prophet-T4-profundis-Mathieu-Lauffray/dp/2302037707%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302037707##Amazon (FR)";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=851"
"548";"1";"52";"8";"octobre 2010";"24/11/2010";"-";"9782302012271";"Les Naufragés d&#039;Ythaq, Tome 8 : Le miroir des mensonges";"Les Naufragés d&#039;Ythaq, Tome 8 : Le miroir des mensonges";"-";"-";"-";"-";"1";"Adrien Floch, Christophe Arleston, Claude Guth, Sébastien Lamirand";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Album";"fantastique, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_8___Le_miroir_des_mensonges_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Naufrag%C3%A9s-dYthaq-miroir-mensonges/dp/2302012275/ref=sr_1_1/276-5464754-4565337?ie=UTF8&s=books&qid=1290628827&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=548"
"558";"1";"-";"9";"avril 2002";"14/01/2011";"-";"9782845652095";"Sky Doll, tome 2 : Aqua City";"Sky Doll, tome 2 : Aqua City";"-";"-";"-";"-";"1";"Alessandro Barbucci, Barbara Canepa";"Soleil";"Français";"Sky Doll";"Cartonné";"science-fiction, religion";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sky_Doll__tome_2___Aqua_City_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sky-Doll-2-Aqua-City/dp/2845652097/ref=sr_1_1/277-4757035-0351434?ie=UTF8&s=books&qid=1295033404&sr=1-1##Amazon (FR)";"-";"none";"";"";"2002";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=558"
"565";"1";"-";"9";"octobre 2001";"28/01/2011";"-";"9782845652910";"Sky Doll, tome 1 : La Ville jaune";"Sky.Doll, tome 1 : La Ville jaune";"-";"-";"-";"-";"1";"Alessandro Barbucci, Barbara Canepa";"Soleil";"Français";"Sky Doll";"Broché";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sky.Doll__tome_1___La_Ville_jaune_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sky-Doll-Ville-jaune-Alessandro-Barbucci/dp/2845652917/ref=sr_1_1/279-2511844-6457541?ie=UTF8&s=books&qid=1296211769&sr=1-1##Amazon (FR)";"-";"none";"";"";"2001";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=565"
"678";"1";"49";"10";"septembre 2011";"05/02/2012";"-";"9782302019379";"Sky Doll, Tome 3 : La Ville Blanche";"-";"Noa, la petite poupée de plaisir, vous guidera dans un voyage interplanétaire, à la recherche de ses origines. Mais attention des zones de turbulences pourraient bien perturber les voies de l&#039;harmonie ...";"-";"-";"-";"1";"Alessandro Barbucci, Barbara Canepa";"Soleil";"Français";"Sky Doll";"Album";"science-fiction, religion, poupée";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sky_Doll__Tome_3___La_Ville_Blanche_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sky-Doll-3-Ville-Blanche/dp/2302019377%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302019377##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=678"
