id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"449";"-";"-";"9";"10/11/2000";"24/09/2009";"-";"9782205049657";"Blacksad, tome 1 : Quelque part entre les ombres";"-";"&quot;Il y a des matins où l&#039;on a du mal à digérer son petit-déjeuner. Surtout si on se retrouve devant le cadavre d&#039;un ancien amour.&quot; Dès la première case, le ton est donné. Nous sommes dans un polar. Avec les ingrédients habituels : un meurtre, une grande ville américaine rongée de l&#039;intérieur, une belle poupée salement amochée. Jusqu&#039;au détective privé - un chat baptisé Blacksad - qui contemple, désabusé, l&#039;agitation de la grande ville en soulevant légèrement le store. Bref, du classique, se dit-on. C&#039;est à moitié vrai. L&#039;intrigue reste en effet dans la grande tradition du film noir. Mais le graphisme, lui, nous cueille comme un méchant uppercut au détour d&#039;une ruelle sombre. Juanjo Guarnido, dessinateur espagnol, signe ici sa première BD. C&#039;est un coup de maître. Il possède un étonnant sens du cadrage et du mouvement. C&#039;est bien simple, on se croirait au cinéma. Pas étonnant : il est animateur aux studios Disney, en banlieue parisienne... Un premier album en forme de révélation. La suite, vite... --Gilbert Jacques";"-";"-";"-";"1";"Juan Diaz Canales, Juanjo Guarnido";"Dargaud";"Français";"Blacksad";"";"polar";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blacksad__tome_1___Quelque_part_entre_les_ombres_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blacksad-Quelque-part-entre-ombres/dp/2205049658/ref=sr_1_1/280-4703629-9025938?ie=UTF8&s=books&qid=1253816390&sr=1-1##Amazon (FR)";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpolar&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=449"
"545";"1";"56";"9";"septembre 2010";"05/11/2010";"-";"9782205063134";"Blacksad, tome 4 : L&#039;Enfer, le silence";"Blacksad, tome 4 : L&#039;Enfer, le silence";"-";"-";"-";"-";"1";"Juan Díaz Canales, Juanjo Guarnido";"Dargaud";"Français";"Blacksad";"Cartonné";"polar";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blacksad__tome_4___L_Enfer__le_silence_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blacksad-silence-Juan-D%C3%ADaz-Canales/dp/2205063138/ref=sr_1_1/279-0576220-0433350?ie=UTF8&s=books&qid=1288952114&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpolar&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=545"
"447";"-";"-";"9";"04/05/1993";"24/09/2009";"-";"9782203335349";"L&#039;Inspecteur Canardo, tome 6 : La Cadillac blanche";"-";"-";"-";"-";"-";"1";"Sokal";"Casterman";"Français";"Une enquête de l&#039;inspecteur Canardo";"";"humour, polar";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Inspecteur_Canardo__tome_6___La_Cadillac_blanche_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/LInspecteur-Canardo-6-Cadillac-blanche/dp/2203335343/ref=sr_1_1/275-9731603-8680911?ie=UTF8&s=books&qid=1253815619&sr=1-1##Amazon (FR)";"-";"none";"";"";"1993";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpolar&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=447"
"630";"1";"-";"8";"juin 2006";"18/11/2011";"-";"9782849463864";"Aleph 1.1 : L&#039;énigme de Luna";"-";"2258, Aleph. Deux enquêtes sont en cours… <br />La première, menée par le lieutenant Nawel Priss pour le compte d’une multinationale, concerne la mort suspecte de trois cents membres de l’équipage du vaisseau cathédrale Luna, et la disparition d’un gaz indispensable à l’oxygénéisation : le Muta-Arsenic. La seconde, menée par l’agent spécial Georges Bessermann, concerne trois homicides. Les victimes ont été vidées de leurs fluides vitaux, leur colonne vertébrale a été prélevée, et le meurtrier les a tous affublées d’un curieux tatouage… Bessermann en est convaincu : les deux affaires sont liées !";"-";"-";"-";"1";"Istin, Dim.D";"Soleil";"";"Aleph";"";"futur, polar";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aleph11.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpolar&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=630"
"635";"1";"64";"8";"avril 2011";"11/12/2011";"-";"9782800148786";"Alter Ego : Fouad";"-";"Un thriller tentaculaire conçu pour se déployer en six volets :<br />* Six albums, six protagonistes, six points de vue autour d&#039;une histoire commune.<br />* Un thriller qui se lit, s&#039;interprète et se comprend comme une énigme à six clés.<br />* Homogénéité graphique entre tous les albums, grâce au travail en studio.<br />* Dessin semi-réaliste belge ou le style « Gazzotti ».<br />* 6 albums en 2011 formant une histoire complète.<br />* Chacun est libre de choisir l&#039;ordre de lecture des 6 albums<br /><br />L&#039;Humanité est sous contrôle. Aux quatre coins du monde, six individus sont confrontés à une découverte scientifique d&#039;une portée phénoménale. Sans le savoir, ils détiennent dorénavant notre liberté entre leurs mains.<br />Pour produire cette série, le réalisateur Pierre- Paul Renders a rassemblé autour de lui un studio, comme pour les nouvelles séries TV américaines, ou à la grande époque du Journal de Spirou. C&#039;est une équipe de neuf personnes qui a travaillé ensemble, entre la Belgique, la France, l&#039;Espagne et l&#039;Italie, grâce à la magie du net : un créateur scénariste (Pierre-Paul Renders), un scénariste (Denis Lapière), un dessinateur directeur artistique (Mathieu Reynès), quatre dessinateurs (Benjamin Benéteau, Luca Erbetta, Efa, Emil Zuga), une coloriste (Albertine Ralenti) et son assistant. Ensemble, ils offrent aux fans de série franco-belge un formidable thriller de 360 pages.";"-";"-";"-";"-";"Pierre-Paul Renders, Denis Lapière, Mathieu Reynès";"Dupuis";"Français";"Alter Ego";"Relié";"polar, thriller";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Alter_Ego___Fouad_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Alter-Ego-Fouad-Pierre-Paul-Renders/dp/2800148780%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2800148780##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpolar&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=635"
"802";"1";"56";"8";"janvier 2006";"10/07/2013";"-";"9782731616613";"Je suis légion, Tome 2 : Vlad";"-";"-";"-";"-";"-";"1";"Fabien Nury, John Cassaday, Laura Martin";"Les Humanoïdes Associés";"Français";"Je suis légion";"Album";"polar";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Je_suis_l_gion__Tome_2___Vlad_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Je-suis-l%C3%A9gion-Tome-Vlad/dp/273161661X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D273161661X##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpolar&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=802"
"614";"1";"47";"8";"mai 2011";"03/09/2011";"-";"9782874428456";"Mossad Opérations spéciales, Tome 1 : La taupe de l&#039;Elysée";"-";"Paris. Les services secrets syriens manipulent un conseiller de l&#039;Elysée pour détourner une livraison d&#039;armes sensibles en provenance de Russie. Le Mossad est immédiatement alerté et réactive un de ses meilleurs agents en vue de cette nouvelle mission...";"-";"-";"-";"1";"Jean-Claude Bartoll, Pierpaolo Rovero";"Jungle";"Français";"Mossad Opérations spéciales";"Album";"polar, espionnage, mossad, paris, agent secret";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mossad_Op_rations_sp_ciales__Tome_1___La_taupe_de_l_Elys_e_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mossad-Op%C3%A9rations-sp%C3%A9ciales-taupe-lElys%C3%A9e/dp/2874428450%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2874428450##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpolar&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=614"
"769";"1";"46";"7";"Juin 2004";"28/03/2013";"-";"9782803619900";"Vlad, tome 6 : Opération Déluge";"-";"-";"-";"-";"-";"1";"Swolfs, Griffo";"Les Editions du Lombard";"Français";"Vlad";"Cartonné";"polar";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Vlad__tome_6___Op_ration_D_luge_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Vlad-6-Op%C3%A9ration-D%C3%A9luge-Swolfs/dp/2803619903%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2803619903##Amazon (FR)";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpolar&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=769"
"700";"1";"64";"6";"avril 2011";"19/05/2012";"-";"9782800148762";"Alter Ego : Camille";"-";"Un thriller tentaculaire conçu pour se déployer en six volets :<br />* Six albums, six protagonistes, six points de vue autour d&#039;une histoire commune.<br />* Un thriller qui se lit, s&#039;interprète et se comprend comme une énigme à six clés.<br />* Homogénéité graphique entre tous les albums, grâce au travail en studio.<br />* Dessin semi-réaliste belge ou le style « Gazzotti ».<br />* 6 albums en 2011 formant une histoire complète.<br />* Chacun est libre de choisir l&#039;ordre de lecture des 6 albums<br /><br />L&#039;Humanité est sous contrôle. Aux quatre coins du monde, six individus sont confrontés à une découverte scientifique d&#039;une portée phénoménale. Sans le savoir, ils détiennent dorénavant notre liberté entre leurs mains.<br />Pour produire cette série, le réalisateur Pierre- Paul Renders a rassemblé autour de lui un studio, comme pour les nouvelles séries TV américaines, ou à la grande époque du Journal de Spirou. C&#039;est une équipe de neuf personnes qui a travaillé ensemble, entre la Belgique, la France, l&#039;Espagne et l&#039;Italie, grâce à la magie du net : un créateur scénariste (Pierre-Paul Renders), un scénariste (Denis Lapière), un dessinateur directeur artistique (Mathieu Reynès), quatre dessinateurs (Benjamin Benéteau, Luca Erbetta, Efa, Emil Zuga), une coloriste (Albertine Ralenti) et son assistant. Ensemble, ils offrent aux fans de série franco-belge un formidable thriller de 360 pages.";"-";"-";"-";"1";"Pierre-Paul Renders, Denis Lapière, Mathieu Reynès, Collectif";"Dupuis";"Français";"Alter Ego";"Relié";"polar, conspiration";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Alter_Ego___Camille_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Alter-Ego-Camille-Pierre-Paul-Renders/dp/2800148764%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2800148764##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpolar&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=700"
"437";"-";"-";"6";"13/03/2008";"08/08/2009";"-";"9782302002104";"Léo Loden, Tome 18 : Tapas, ou ça casse !!!";"-";"Être accusé d&#039;une bavure alors qu&#039;on a tiré en l&#039;air, ça énerve. Alors on quitte la P.J. et on devient un privé. Même si le milieu n&#039;est plus ce qu&#039;il était. Même si Marseille a oublié Pagnol. Même si on a dans les pattes un tonton loufoque. Être flic, c&#039;est comme manger des cacahuètes : c&#039;est dur d&#039;arrêter.";"-";"-";"-";"1";"Carrere-Arleston";"Soleil";"Français";"Léo Loden";"";"humour, polar, détective, flic";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_o_Loden__Tome_18___Tapas__ou__a_casse_____0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302002105/736-5220714-1270345##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpolar&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=437"
