id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"87";"-";"68";"5";"17/11/1999";"14/9/2007";"-";"9782870970515";"Blake et Mortimer 13 : L&#039;affaire Francis Blake";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Jean Van Hamme, Ted Benoît, Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"aventure, passé proche, polar";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_13___L_affaire_Francis_Blake_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-13-Laffaire-Francis/dp/287097051X/ref=sr_1_2/403-0723076-6734831?ie=UTF8&s=books&qid=1189805119&sr=1-2";"-";"none";"";"";"1999";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean%20Van%20Hamme&sort=authorsASC&parentmodel=csv&model=item&item=87"
"88";"-";"64";"5";"29/09/2001";"14/9/2007";"-";"9782870970591";"Blake et Mortimer 15 : L&#039;Etrange rendez-vous";"-";"Cartonné. Couleurs. &quot;L&#039;Etrange Rendez-Vous&quot; marque le grand retour des britanniques les plus célèbres de la bande dessinée dans l&#039;univers de la science fiction et du fantastique. Jean Van Hamme renoue ici avec les extrapolations scientifiques du &quot;Secret de l&#039;Espadon&quot; ou de la &quot;Marque Jaune&quot; et un Ted Benoît qui maîtrise plus que jamais la ligne claire initiée par E.P. Jacobs.";"-";"-";"-";"1";"Jean Van Hamme, Ted Benoît";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"aventure, passé proche, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_15___L_Etrange_rendez-vous_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-15-LEtrange-rendez-vous/dp/2870970595/ref=sr_1_1/171-7417891-2885802?ie=UTF8&s=books&qid=1189805198&sr=1-1";"-";"none";"";"";"2001";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean%20Van%20Hamme&sort=authorsASC&parentmodel=csv&model=item&item=88"
"275";"-";"48";"5";"30/09/2005";"7/10/2007";"-";"9782871297550";"XIII, tome 17 : L&#039;Or de Maximilien";"-";"L&#039;AVANT-DERNIÈRE PIÈCE DU PUZZLE...";"-";"-";"-";"1";"Jean Van Hamme, William Vance";"Dargaud";"Français";"XIII";"Cartonné";"aventure, présent";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Treize__XIII___tome_17___L_Or_de_Maximilien_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=287129755X";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean%20Van%20Hamme&sort=authorsASC&parentmodel=csv&model=item&item=275"
"277";"-";"48";"5";"11/11/2000";"7/10/2007";"-";"9782871292975";"XIII, tome 14 : Secret défense";"-";"Comme d&#039;habitude, rien ne va plus pour XIII... Pour le lecteur qui aurait la mémoire courte, rappelons que le plus célèbre amnésique de la BD se trouvait, à la fin de l&#039;épisode précédent (";"-";"-";"-";"1";"Jean Van Hamme, William Vance";"Dargaud";"Français";"XIII";"Cartonné";"action";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=XIII__tome_14___Secret_d_fense_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2871292973";"-";"none";"";"";"2000";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean%20Van%20Hamme&sort=authorsASC&parentmodel=csv&model=item&item=277"
"296";"-";"48";"6";"13/11/2007";"5/1/2008";"-";"9782505001300";"XIII Tome 19 : Le dernier round";"-";"-";"Il est a Jeannot, pas a moi";"-";"-";"1";"Jean Van Hamme, William Vance";"Dargaud";"Français";"XIII";"Cartonné";"action";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=XIII_Tome_19___Le_dernier_round_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2505001308/736-3075378-2529713";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean%20Van%20Hamme&sort=authorsASC&parentmodel=csv&model=item&item=296"
"297";"-";"48";"8";"13/11/2007";"5/1/2008";"-";"9782505001317";"XIII Tome 18 : La version irlandaise";"-";"-";"-";"-";"-";"1";"Jean Van Hamme, Jean Giraud";"Dargaud";"Français";"XIII";"Cartonné";"action";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=XIII_Tome_18___La_version_irlandaise_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2505001316/736-5595589-2711524";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean%20Van%20Hamme&sort=authorsASC&parentmodel=csv&model=item&item=297"
"477";"1";"56";"8";"20/11/2009";"02/01/2010";"-";"9782870971154";"Blake et Mortimer 19 : La malédiction des trente deniers (tome 1)";"-";"-";"-";"-";"-";"1";"Jean Van Hamme, René Sterne, Chantal De Spiegeleer";"Blake et Mortimer";"Français";"Blake et Mortimer";"Album";"religion, fantastique, hier";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_19___La_mal_diction_des_trente_deniers_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782870971154##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean%20Van%20Hamme&sort=authorsASC&parentmodel=csv&model=item&item=477"
"563";"1";"56";"7";"novembre 2010";"25/01/2011";"-";"9782870971185";"Blake et Mortimer 20 : La Malédiction des 30 deniers tome 2";"Blake et Mortimer, tome 20 : La Malédiction des 30 deniers tome 2";"-";"-";"-";"-";"1";"Jean Van Hamme, Antoine Aubin";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"fantastique, religion, espionnage";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_20___La_Mal_diction_des_30_deniers_tome_2_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-20-Mal%C3%A9diction-deniers/dp/2870971184/ref=sr_1_1/277-1387119-6993048?ie=UTF8&s=books&qid=1295977948&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean%20Van%20Hamme&sort=authorsASC&parentmodel=csv&model=item&item=563"
"644";"1";"50";"-";"1992";"02/01/2012";"-";"-";"Les maîtres de l&#039;orge. 1, Charles, 1854";"-";"Edition spéciale BP<br /><br />1854 : Charles Steenford crée sa première bière. 1997 : Steenford est un empire international de production et de vente de bières. Pendant plus d&#039;un siècle, les générations vont se succéder, mais toujours avec les mêmes objectifs : créer les meilleures bières et faire prospérer les brasseries de la famille. Les guerres, les trahisons et les humiliations marquent les personnes mais seule compte la grandeur des Steenford, dans un monde où tous les coups sont permis. Le dessin précis de F. Vallès (Dorian Dombre), et l&#039;imagination de J. Van Hamme (XIII, Largo Winch) nous plongent dans cette saga familiale, au fil de sept albums et d&#039;un hors série, qui détaille des événements simplement cités dans les précédents albums. Cette série a également été adaptée, par J. Van Hamme pour la télévision, puis en roman Les Steenford, maîtres de l&#039;orge. --Victor Dantès";"-";"-";"-";"-";"Jean Van Hamme, Francis Vallès";"Glénat";"Français";"Les maîtres de l&#039;orge";"Cartonné";"historique, bière";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_ma_tres_de_l_orge._1__Charles__1854_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/ma%C3%AEtres-lorge-Charles-1854/dp/2723414256%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723414256##Amazon (FR)";"-";"none";"";"";"1992";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean%20Van%20Hamme&sort=authorsASC&parentmodel=csv&model=item&item=644"
"657";"1";"49";"-";"octobre 1993";"02/01/2012";"-";"9782723416269";"Les maîtres de l&#039;orge. 2, Margrit, 1886";"-";"Edition pour BP france<br /><br />1854 : Charles Steenford crée sa première bière. 1997 : Steenford est un empire international de production et de vente de bières. Pendant plus d&#039;un siècle, les générations vont se succéder, mais toujours avec les mêmes objectifs : créer les meilleures bières et faire prospérer les brasseries de la famille. Les guerres, les trahisons et les humiliations marquent les personnes mais seule compte la grandeur des Steenford, dans un monde où tous les coups sont permis. Le dessin précis de F. Vallès (Dorian Dombre), et l&#039;imagination de J. Van Hamme (XIII, Largo Winch) nous plongent dans cette saga familiale, au fil de sept albums et d&#039;un hors série, qui détaille des événements simplement cités dans les précédents albums. Cette série a également été adaptée, par J. Van Hamme pour la télévision, puis en roman Les Steenford, maîtres de l&#039;orge. --Victor Dantès";"-";"-";"-";"-";"Jean Van Hamme, Francis Vallès";"Glénat";"Français";"Les maîtres de l&#039;orge";"Cartonné";"bière, historique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_ma_tres_de_l_orge._2__Margrit__1886_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/ma%C3%AEtres-lorge-Margrit-1886/dp/2723416267%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723416267##Amazon (FR)";"-";"none";"";"";"1993";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean%20Van%20Hamme&sort=authorsASC&parentmodel=csv&model=item&item=657"
