id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"172";"-";"-";"5";"1/08/2007";"16/9/2007";"-";"9782723401753";"Y&#039;a un truc";"-";"-";"-";"-";"-";"1";"Quino";"Glénat";"Français";"Humour";"Reliure inconnue";"gag";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=QuinoYaUnTruc.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2723401758";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=titleDSC&parentmodel=csv&model=item&item=172"
"244";"-";"61";"5";"23/11/2006";"21/9/2007";"-";"9782749108377";"Voutch : Le futur ne recule jamais";"-";"-";"-";"-";"-";"1";"Voutch";"Le Cherche midi";"Français";"Voutch";"Broché";"gag, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_futur_ne_recule_jamais_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2749108373";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=titleDSC&parentmodel=csv&model=item&item=244"
"197";"-";"48";"8";"11/05/1992";"16/9/2007";"-";"9782800119137";"Toupet pulvérise l&#039;obstacle";"-";"-";"-";"-";"-";"1";"Christian Godard, Blesteau";"Dupuis";"Français";"Toupet";"Cartonné";"gag, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Toupet_pulv_rise_l_obstacle_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800119136";"-";"none";"";"";"1992";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=titleDSC&parentmodel=csv&model=item&item=197"
"364";"-";"-";"7";"10/06/2008";"18/10/2008";"-";"9782858158393";"SuperDupont tome 1";"-";"-";"-";"-";"-";"1";"Lob, Gotlib, Alexis";"Fluide Glacial";"Français";"SuperDupont";"";"aujourd&#039;hui, humour, gag, super héros";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Nouveau_livre_7.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2858158398/736-6258781-8186559##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=titleDSC&parentmodel=csv&model=item&item=364"
"484";"1";"46";"8";"03/04/2009";"02/02/2010";"-";"9782800140483";"Sammy 40 : Boy";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Jean-Pol, Raoul Cauvin";"Dupuis";"Français";"Sammy";"Album";"humour, gag, ganster, gorille, mercenaire, mafia";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sammy__Tome_40___Boy_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782800140483##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=titleDSC&parentmodel=csv&model=item&item=484"
"803";"-";"96";"5";"27/10/2003";"7/10/2007";"-";"-";"Rubrique-à-brac, tome 2";"-";"16/22<br />Moi, je ne refuse jamais d&#039;écrire une préface ; il est normal que les auteurs moins célèbres que moi, aient besoin de mon appui, de ma caution. Bref, moi je pense que je dois aider ceux dont la carrière est moins glorieuse que la mienne. Mais il arrive que l&#039;auteur, soit par timidité, soit par étourderie, se prive de l&#039;avantage d&#039;avoir mon nom imprimé au-dessus du sien. C&#039;est ce qui s&#039;est passé pour cet ouvrage, dont j&#039;ai appris, par hasard, la publication imminente. (Moi, je vérifie tout ce qui se fait dans la maison. Après les heures de travail, quand les bureaux sont déserts, je fouille dans les tiroirs, les placards et les corbeilles. Parce que, si moi je ne m&#039;occupe pas de tout, rien ne se fait efficacement, ici). J&#039;ai couru donc à l&#039;imprimerie, où il m&#039;a été dit que j&#039;arrivais trop tard pour la préface, mais qu&#039;il restait encore, au dos du bouquin, un emplacement prévu pour y mettre la biographie de l&#039;auteur. Je me suis tout de suite offert pour écrire ce texte, car, qui de plus indiqué que moi pour parler d&#039;un dessinateur, qu&#039;en ma qualité de directeur de publication, j&#039;ai découvert, encouragé, tiré du néant ? Nombreux sont ceux que j&#039;ai révélés ainsi à eux-mêmes, et au grand public. Et quand ils me disent : &quot; Je vous dois tout &quot;, je leur réponds : &quot; Peut-être, mais si moi, je vous ai sortis du ruisseau, vous, vous m&#039;avez procuré la satisfaction de savoir que je vous ai donné un peu de talent, un peu de moi-même. &quot; Mais assez parlé des splendides qualités dont l&#039;auteur est pourri ; passons aux défauts. Et Gotlib, que j&#039;aime bien, me pardonnera de dévoiler un petit travers, que moi seul ai découvert : il est mégalomane";"-";"-";"-";"1";"Gotlib";"Dargaud";"Français";"Rubrique-à-brac";"16/22";"gag, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Rubrique-_-brac__tome_2_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Rubrique-%C3%A0-brac-2-Gotlib/dp/2205055739/ref=sr_1_1/403-8235239-6442046?ie=UTF8&s=books&qid=1191749396&sr=1-1";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=titleDSC&parentmodel=csv&model=item&item=803"
"173";"-";"47";"5";"1982";"16/9/2007";"-";"9782723403375";"Quino : Pour l&#039;humour de l&#039;art...";"-";"-";"-";"-";"-";"1";"Quino";"Glénat";"Français";"Humour";"Cartonné";"gag";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Quino+Pour+l%26%23039%3Bhumour+de+l%26%23039%3Bart.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2723403378";"-";"none";"";"";"1982";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=titleDSC&parentmodel=csv&model=item&item=173"
"176";"-";"48";"5";"10/02/1999";"16/9/2007";"-";"9782803613762";"Plus on est de fous...";"-";"-";"-";"-";"-";"1";"Turk, Bob De Groot";"Le Lombard";"Français";"Robin Dubois";"Relié";"gag, moyen age";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Plus_on_est_de_fous..._0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Plus-est-fous-Turk/dp/280361376X/ref=sr_1_2/171-3561142-2300248?ie=UTF8&s=books&qid=1189952577&sr=1-2";"-";"none";"";"";"1999";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=titleDSC&parentmodel=csv&model=item&item=176"
"180";"-";"47";"5";"7/06/1996";"16/9/2007";"-";"9782882570291";"Nabuchodinosaure : Commando reptile saurien";"-";"-";"-";"-";"-";"1";"Herlé, Roger Widenlocher";"Dargaud";"Français";"Nabuchodinosaure";"Relié";"humour, gag";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Commando_reptile_saurien_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2882570295";"-";"none";"";"";"1996";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=titleDSC&parentmodel=csv&model=item&item=180"
"716";"1";"48";"8";"septembre 2007";"09/05/2012";"-";"9782872653843";"Même pas peeur..., Tome 1 : Même pas peeur...";"-";"-";"-";"-";"-";"1";"Sato";"Joker Editions";"Français";"Même pas peeur...";"Comic";"moto, gag, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=M_me_pas_peeur...__Tome_1___M_me_pas_peeur..._1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/M%C3%AAme-pas-peeur-Tome/dp/2872653848%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2872653848##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dgag&sort=titleDSC&parentmodel=csv&model=item&item=716"
