id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"602";"1";"53";"10";"avril 2011";"23/07/2011";"-";"9782012101692";"Astérix 6 : Astérix et Cléopâtre (La Grande Collection)";"-";"-";"-";"-";"-";"1";"René Goscinny, Albert Uderzo";"Hachette";"Français";"Astérix";"Album";"Egypte, Cleopatre, antiquité";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__Tome_6___Ast_rix_et_Cl_op_tre__La_Grande_Collection__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-Cl%C3%A9op%C3%A2tre-Grande-Collection/dp/2012101690%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2012101690##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DAlbert%2520Uderzo&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=602"
"138";"-";"48";"5";"1992";"15/9/2007";"-";"9782012100091";"Astérix et les Normands";"Edition 02";"Nous sommes en 1959, en plein mois d&#039;août. Dans une cité HLM de Bobigny, aux portes de Paris, deux auteurs de bande dessinée s&#039;épongent le front. Pas seulement à cause de la chaleur estivale : les deux compères suent sang et eau pour trouver une idée de personnage. Il leur faut être prêts pour le premier numéro de Pilote, un nouveau magazine pour les jeunes dont la parution doit intervenir trois mois plus tard. Le scénariste s&#039;appelle René Goscinny. Son copain dessinateur, c&#039;est Albert Uderzo. Ils avaient bien pensé à adapter";"-";"-";"-";"1";"Albert Uderzo, René Goscinny";"France Loisirs";"Français";"Astérix";"Relié";"hier, antiquité, aventure humouristique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix_et_les_Normands_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-Normands-Albert-Uderzo/dp/2012100090/ref=sr_1_2/402-6599973-9702560?ie=UTF8&s=books&qid=1189874606&sr=1-2";"-";"none";"";"";"1992";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DAlbert%2520Uderzo&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=138"
"139";"-";"48";"5";"1992";"15/9/2007";"-";"-";"Asterix : Légionnaire";"Edition 02";"Nous sommes en 1959, en plein mois d&#039;août. Dans une cité HLM de Bobigny, aux portes de Paris, deux auteurs de bande dessinée s&#039;épongent le front. Pas seulement à cause de la chaleur estivale : les deux compères suent sang et eau pour trouver une idée de personnage. Il leur faut être prêts pour le premier numéro de Pilote, un nouveau magazine pour les jeunes dont la parution doit intervenir trois mois plus tard. Le scénariste s&#039;appelle René Goscinny. Son copain dessinateur, c&#039;est Albert Uderzo. Ils avaient bien pensé à adapter";"-";"-";"-";"1";"Albert Uderzo, René Goscinny";"France Loisirs";"Français";"Astérix";"Broché";"hier, antiquité, aventure humouristique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Asterix_l_gionnaire_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Asterix-l%C3%A9gionnaire-Albert-Uderzo/dp/2012100104/ref=sr_1_2/402-5672828-7792955?ie=UTF8&s=books&qid=1189874694&sr=1-2";"-";"none";"";"";"1992";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DAlbert%2520Uderzo&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=139"
"137";"-";"48";"5";"1992";"15/9/2007";"-";"-";"Astérix 4 : Astérix gladiateur";"-";"Nous sommes en 1959, en plein mois d&#039;août. Dans une cité HLM de Bobigny, aux portes de Paris, deux auteurs de bande dessinée s&#039;épongent le front. Pas seulement à cause de la chaleur estivale : les deux compères suent sang et eau pour trouver une idée de personnage. Il leur faut être prêts pour le premier numéro de Pilote, un nouveau magazine pour les jeunes dont la parution doit intervenir trois mois plus tard. Le scénariste s&#039;appelle René Goscinny. Son copain dessinateur, c&#039;est Albert Uderzo. Ils avaient bien pensé à adapter";"-";"-";"-";"1";"René Goscinny, Albert Uderzo";"France Loisirs";"Français";"Astérix";"Relié";"hier, antiquité, aventure humouristique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__tome_4___Ast_rix_gladiateur_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-4-gladiateur-Ren%C3%A9-Goscinny/dp/2012101364/ref=sr_1_1/171-2436510-3929038?ie=UTF8&s=books&qid=1189874509&sr=1-1";"-";"none";"";"";"1992";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DAlbert%2520Uderzo&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=137"
"136";"-";"47";"5";"1992";"15/9/2007";"-";"-";"Astérix 3 : Astérix et les Goths";"-";"-";"-";"-";"-";"1";"Albert Uderzo, René Goscinny";"France Loisirs";"Français";"Astérix";"Broché";"hier, antiquité, aventure humouristique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix_et_les_Goths_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-Goths-Albert-Uderzo/dp/2012100031/ref=sr_1_4/403-1833970-1835621?ie=UTF8&s=books&qid=1189874451&sr=1-4";"-";"none";"";"";"1992";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DAlbert%2520Uderzo&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=136"
"141";"-";"54";"5";"1996";"15/9/2007";"-";"-";"Astérix 2 : La serpe d&#039;or";"-";"-";"-";"-";"-";"1";"René Goscinny, Albert Uderzo";"France Loisirs";"Français";"Astérix";"Album";"hier, antiquité, aventure humouristique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__tome_2___La_serpe_d_or_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-2-serpe-Ren%C3%A9-Goscinny/dp/2012101666/ref=sr_1_1/171-3635111-3120264?ie=UTF8&s=books&qid=1189874918&sr=1-1";"-";"none";"";"";"1996";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DAlbert%2520Uderzo&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=141"
"140";"-";"56";"5";"1992";"15/9/2007";"-";"-";"Astérix 1 : Astérix le Gaulois";"-";"-";"-";"-";"-";"1";"René Goscinny, Albert Uderzo";"France Loisirs";"Français";"Astérix";"Broché";"hier, antiquité, aventure humouristique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__Tome_1___Ast_rix_le_Gaulois_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-1-Gaulois-Ren%C3%A9-Goscinny/dp/2012101658/ref=sr_1_3/403-5767912-5165229?ie=UTF8&s=books&qid=1189874787&sr=1-3";"-";"none";"";"";"1992";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DAlbert%2520Uderzo&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=140"
"127";"-";"-";"5";"01/01/1972";"15/9/2007";"-";"-";"Astérix : les lauriers de césar";"-";"-";"-";"-";"-";"1";"Albert Uderzo";"Dargaud";"";"Astérix";"Reliure inconnue";"hier, antiquité, aventure humouristique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=asteric%2C+laurier+cesar&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Une-aventure-dast%C3%A9rix-lauriers-c%C3%A9sar/dp/B0000DLTOX/ref=sr_1_4/171-8631410-0180216?ie=UTF8&s=books&qid=1189872832&sr=1-4";"-";"none";"";"";"1972";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DAlbert%2520Uderzo&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=127"
"133";"-";"48";"5";"31/03/1993";"15/9/2007";"-";"9782205006506";"Astérix : Le Devin";"-";"-";"-";"-";"-";"1";"Albert Uderzo, René Goscinny";"Dargaud";"Français";"Astérix";"Relié";"hier, antiquité, aventure humouristique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Devin_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Devin-Albert-Uderzo/dp/2205006509/ref=sr_1_11/402-3123721-8726527?ie=UTF8&s=books&qid=1189874003&sr=1-11";"-";"none";"";"";"1993";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DAlbert%2520Uderzo&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=133"
"135";"-";"48";"5";"22/03/2005";"15/9/2007";"-";"-";"Astérix 24 : Astérix chez les Belges";"-";"-";"-";"-";"-";"1";"René Goscinny, Albert Uderzo";"Dargaud";"Français";"Astérix";"Relié";"hier, antiquité, aventure humouristique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__tome_24___Ast_rix_chez_les_Belges_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-24-chez-Belges/dp/2012101569/ref=sr_1_1/403-6003257-4530047?ie=UTF8&s=books&qid=1189874203&sr=1-1";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DAlbert%2520Uderzo&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=135"
