id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1101";"1";"48";"-";"-";"28/02/2021";"-";"9791034742912";"Zombillénium - Tome 1 - Gretchen";"(Français) Broché – 21 août 2019";"Francis von Bloodt, vampire de son état, gère en bon père de famille le parc d&#039;attractions Zombillénium. On n&#039;embauche pas n&#039;importe qui, chez Zombillénium : les simples mortels n&#039;ont qu&#039;à passer leur chemin, ici on ne travaille qu&#039;avec d&#039;authentiques loups-garous, vampires et momies. C&#039;est ce que va découvrir Aurélien, un homme au bout du rouleau, trompé par sa femme ; et qui va se retrouver embauché malgré lui dans cette étrange entreprise. Gretchen, sorcière stagiaire, va l&#039;aider à faire ses premiers pas...";"-";"-";"-";"-";"De Pins";"";"Français";"";"";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Zombill_nium_-_Tome_1_-_Gretchen__Op__jeunesse_7___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Zombill%C3%A9nium-Gretchen-Op%C3%A9-jeunesse-7euros/dp/B07QBDMYFG/ref=sr_1_1?dchild=1&keywords=9791034742912&qid=1614505151&s=books&sr=1-1##Amazon (FR)";"-";"none";"";"";"-";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=1101"
"422";"-";"60";"-";"-";"19/06/2009";"-";"2205055100";"Philémon, L&#039;île des brigants (16/22)";"-";"-";"-";"-";"-";"-";"";"Dargaud";"";"Philémon";"24 cm x 32 cm";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Phil_mon__L__le_des_brigants_0.gif&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://livre.fnac.com/a1451144/Philemon-T7-L-ile-des-brigadiers-Fred?Mn=-1&Origin=FnacAff&Ra=-1&To=0&Nu=1&Fr=0##Fnac (FR)";"-";"none";"";"";"-";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=422"
"478";"1";"-";"9";"-";"03/01/2010";"-";"9782877642576";"Lanfeust de Troy, tome 1 : L&#039;ivoire du Magohamoth";"Lanfeust de Troy, tome 1 : L&#039;Ivoire du Magohamoth";"-";"A Simon";"-";"-";"1";"Didier Tarquin, Scotch Arleston";"Soleil";"Français";"Lanfeust de Troy";"Cartonné";"heroïc fantasy, humour, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_de_Troy__tome_1___L_ivoire_du_Magohamoth_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782877642576##Amazon (FR)";"-";"none";"";"";"-";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=478"
"1016";"1";"-";"-";"-";"18/02/2019";"-";"978-2-8001-1641-9";"Jimmy Tousseul, Tome 1 : Le Serpent d&#039;ébène";"-";"Jimmy Tousseul vous fera vivre ses aventures les plus folles, vous guidera dans l&#039;Afrique des années 60 au travers d&#039;histoires sensibles, documentées, bien ficelées et bourrées de personnages attachants. De la passion grandissante du tout jeune Jimmy pour l&#039;Afrique à la concrétisation de son premier voyage vers ces terres... ces premiers tomes le lancent sur les traces de ses parents trop tôt disparus ! Enfin réédités, les aventures de Jimmy Tousseul sont à compter parmi les derniers grands classiques de la ligne claire. Mais ce n&#039;est pas tout car, à côté des rééditions, voici une nouveauté, «Les Nouvelles aventures de Jimmy Tousseul », où le jeune héros pousse plus loin sa découverte de l&#039;Afrique profonde... et se frotte à ses traditions les plus mystérieuses. Jimmy vivra un rite d&#039;initiation aux côtés d&#039;un jeune Africain ce qui n&#039;est pas du goût de ce dernier.";"-";"-";"-";"-";"Stephen Desberg, Daniel Desorgher";"Dupuis";"";"Jimmy Tousseul";"Cartonné - 46 pages";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Jimmy_Tousseul__Tome_1___Le_Serpent_d__b_ne_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/54385/##Bdphile";"-";"none";"";"";"-";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=1016"
"637";"1";"-";"10";"-";"11/12/2011";"-";"9782723470520";"Chimère(s) 1887, tome 1 : la perle pourpe";"-";"Une main de fer dans un gant de velours... la caresse d&#039;une prostituée<br /><br />Paris, 1887. La France de la Troisième République s&#039;engage virilement sur la voie du progrès<br />technique, de la croissance économique. Le canal de Panama devrait être le symbole du rayonnement de la France à l&#039;étranger, tout comme le sera la Tour Eiffel à Paris.<br /><br />La jeune Chimère est vendue pour 1000 louis aux bons soins de la Perle Pourpre, lupanar des plus sophistiqués où les messieurs en haut de forme vont trouver le repos du guerrier. Pauvre enfant, laissée à 13 ans par ses tuteurs entre les mains d&#039;une mère maquerelle et d&#039;hommes concupiscents… Pauvre enfant, en vérité ? Sous son air de douce et innocente victime, Chimère n&#039;est que force et volonté obstinée. Elle est prête à tous les sourires et à toutes les faveurs pour gagner la liberté qu&#039;elle n&#039;a jamais eue, pour se venger d&#039;une enfance dépossédée. Elle a en tête que le chemin entre elle et son but est une ligne droite qu&#039;elle pourra tracer rapidement et les poings serrés. Mais la vie à la Perle se chargera de lui montrer qu&#039;il n’y a pas de lignes droites. Du moins, pas pour les prostituées.<br /><br />Christophe Pelinq, qui n&#039;est autre que le véritable nom d&#039;Arleston, exerce à nouveau son talent d&#039;inventeur d&#039;histoires aux côtés de Melanÿn pour nous conter le destin d&#039;une jeune femme brisée depuis longtemps déjà, dans une époque que l&#039;on appelait Belle, et qui posait déjà les jalons de notre société sans douceur, où tout est à vendre. Héritier direct de Loisel, Vincent nous montre sans complaisance ces filles aux visages d&#039;anges, bien forcées de s&#039;endurcir pour résister aux assauts de leur clientèle avec le sourire.<br /><br />Chimère, un personnage touchant et profond qui tient déjà au cœur de ses auteurs, et dont bientôt le sort ne vous laissera pas indifférent.";"-";"-";"-";"1";"Melanÿn, Christophe Pelinq, Vincent";"Glénat";"";"Chimère(s) 1887";"";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=9782723470520-L.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"-";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=637"
"1013";"1";"-";"-";"-";"18/02/2019";"-";"9782831900117";"Barricatures";"-";"-";"-";"-";"-";"-";"Collectif";"Le Matin";"";"";"";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Barricatures2000.jpg&x=&y=";"-";"-";"-";"none";"";"";"-";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=1013"
"985";"1";"-";"-";"Juin 1977";"17/02/2019";"-";"978-2-2033-0301-0";"Yakari, Tome 1 : Yakari et grand aigle";"-";"Yakari, un enfant sioux, a vu Grand Aigle en rêve. Il le reverra «pour de vrai» le jour où il aura réussi à lui ressembler. Yakari essaie de voler, en vain. Puis il sauve son amie Arc-en-Ciel, attaquée par une mère puma. Enfin, il délivre le poney Petit Tonnerre, coincé dans un éboulis. Grand Aigle offre alors à Yakari sa plus belle plume et lui révèle qu&#039;il est son totem. Mais personne ne croira ce papoose affabulateur... Yakari quitte le camp. Il verra qu&#039;il peut parler avec tous les animaux !";"-";"-";"-";"-";"Job (André Jobin), Derib (Claude De Ribaupierre)";"Casterman";"";"Yakari";"Cartonné - 46 pages";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Yakari__Tome_1___Yakari_et_grand_aigle_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/74536/##Bdphile";"-";"none";"";"";"1977";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=985"
"535";"1";"106";"9";"décembre 2009";"02/10/2010";"-";"9782756019154";"Wormwood, Tome 2 : Ca fait mal quand je fais pipi...";"Wormwood, Tome 2 : Ca fait mal quand je fais pipi...";"-";"-";"-";"-";"1";"Ben Templesmith, Alex Nikolavitch Racunica";"Delcourt";"Français";"Wormwood";"Album";"zombi, farfadet, humour noir, déjanté";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Wormwood__Tome_2___Ca_fait_mal_quand_je_fais_pipi..._0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Wormwood-fait-quand-fais-pipi/dp/2756019151/ref=sr_1_1/279-6873222-7438415?ie=UTF8&s=books&qid=1286028820&sr=1-1##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=535"
"629";"2";"-";"9";"août 2011";"18/11/2011";"-";"9782756025810";"Wollodrin, Le matin des cendres 2/2";"-";"Le groupe des prisonniers de la cellule XXVII a volé en éclats à la suite d&#039;une bataille sanglante : tandis que les uns ont réussi à fuir, les autres sont capturés par les orcs. La mission semble désormais oubliée, et pourtant les deux rescapés Rohrr et Ebrinh ne comptent pas s&#039;arrêter là, décidés à sauver leurs amis d&#039;une mort certaine et à tenir parole. Mais le temps leur est compté..";"-";"-";"-";"1";"David Chauvel, Jérôme Lereculey, Christophe Araldi, Xavier Basset";"Delcourt";"";"Wollodrin";"";"troll, nain";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=wolladrin.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=629"
"767";"1";"128";"7";"décembre 2012";"17/03/2013";"-";"9782756032542";"Witchblade, Tome 6 : Renaissance";"-";"-";"-";"-";"-";"-";"Ron Marz";"Delcourt";"Français";"Witchblade";"Broché";"fantastique, super héros, alien";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Witchblade__Tome_6___Renaissance_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Witchblade-Tome-Renaissance-Ron-Marz/dp/2756032549%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756032549##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=767"
