id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"879";"1";"-";"6";"23 octobre 2015";"20/02/2016";"-";"978-2-3591-0527-8";"Freaks&#039; Squeele, Tome 07 : A-Move & Z- Movie";"-";"La fin du combat qui oppose les étudiants de la fac aux gardiens de la tradition des super-héros. Coincée entre ces deux camps, la trinité de la Mort ne peut soutenir ouvertement la jeune génération. Chance, Xiong Mao et Ombre doivent affronter un ennemi surpuissant capable d&#039;utiliser une arme redoutable, l&#039;oubli. Dernier volume de la série.";"-";"-";"-";"1";"Florent Maudoux";"Ankama";"";"Freaks&#039; Squeele";"Cartonné - 144 pages - 15.9€";"super héros, super méchant";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Freaks__Squeele__Tome_7___A-Move___Z-_Movie_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/82113/##Bdphile";"-";"none";"";"";"2015";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dsuper%20h%C3%A9ros&sort=addedDSC&parentmodel=csv&model=item&item=879"
"820";"1";"92";"7";"février 2014";"06/04/2014";"-";"9782359104653";"Freaks Squeele Rouge, Tome 02 : Ma douce enfant";"-";"Florent Maudoux (Lyon] est né en 1979. Formé au dessin animé à l&#039;école des Gobelins et amateur de films hongkongais, il trouve ses influences à la croisée des mangas et de l&#039;art classique italien ou encore des illustrateurs anglais du XIXe siècle. Ses expériences d&#039;animateur 3D et story-boarder dans l&#039;univers du jeu vidéo (Eden Games), puis d&#039;illustrateur et concepteur de figurines (Rackham), lui permettent de développer son art de la mise en scène, son sens du détail et sa palette de couleurs. Il met aujourd&#039;hui ses qualités au service de la BD, notamment avec Freaks&#039; Squeete et DoggyBags chez Ankama Éditions pour le Label 619. Sourya Sihachakr [Lyon] est né en 1986. Diplômé de l&#039;Institut supérieur des arts appliqués de Paris et de l&#039;École des métiers du cinéma d&#039;animation Angoulême, il a notamment assuré la réalisation et l&#039;animatique du pilote d&#039;El Sistema pour Prélude Animation, et a travaillé comme animateur sur Les Mondes de Pahé (Blue Spirit Animation). Il a reçu en 2009 le prix du public au concours Canal J : Les Espoirs de l&#039;animation pour La Leçon de piano. Rouge est son premier album de bande dessinée.";"-";"-";"-";"1";"Florent Maudoux, Sourya Sihachakr";"Ankama";"Français";"Freaks Squeele Rouge";"Album";"mafia, super héros, super méchant, triade";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Freaks_Squeele_Rouge__Tome_2___Ma_douce_enfant_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Freaks-Squeele-Rouge-Tome-enfant/dp/2359104659%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2359104659##Amazon (FR)";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dsuper%20h%C3%A9ros&sort=addedDSC&parentmodel=csv&model=item&item=820"
"798";"1";"135";"9";"septembre 2013";"07/12/2013";"-";"9782359104530";"Freaks&#039; Squeele, Tome 06";"-";"Florent Maudoux (Lyon) est né en 1979 Formé au dessin animé à l&#039;école des Gobelins et amateur de films hongkongais, il situe ses influences à la croisée des mangas et de l&#039;art classique italien ou encore des illustrateurs anglais du 19* siècle. Ses expériences d&#039;animateur 3D et story-boarder dans l&#039;univers du jeu vidéo (Eden Games), puis d&#039;illustrateur et concepteur de figurines (Rackham), lui permettent de développer son art de la mise en scène, son sens du détail et sa palette de couleurs. Il met aujourd&#039;hui ses qualités au service de la B.D. notamment avec Freaks&#039; Squeele. Funérailles et Doggy Bags chez Ankama Éditions pour le Label 619.";"-";"-";"-";"1";"Florent Maudoux";"Ankama";"Français";"Freaks&#039; Squeele";"Album";"super héros";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Freaks__Squeele__Tome_6_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Freaks-Squeele-Tome-Florent-Maudoux/dp/2359104535%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2359104535##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dsuper%20h%C3%A9ros&sort=addedDSC&parentmodel=csv&model=item&item=798"
"830";"1";"56";"9";"avril 2013";"10/07/2013";"-";"9782756029863";"Masqué, Tome 4 : Le Préfet spécial";"-";"NC";"-";"-";"-";"1";"Serge Lehman";"Delcourt";"Français";"Masqué";"Cartonné";"science-fiction, fantastique, super héros, chimère, demon";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Masqu___Tome_4___Le_Pr_fet_sp_cial_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Masqu%C3%A9-Tome-Le-Pr%C3%A9fet-sp%C3%A9cial/dp/2756029866%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756029866##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dsuper%20h%C3%A9ros&sort=addedDSC&parentmodel=csv&model=item&item=830"
"775";"1";"48";"6";"janvier 2013";"19/05/2013";"-";"9782756029856";"Masqué, Tome 3 : Chimères et gargouilles";"-";"NC";"-";"-";"-";"1";"Serge Lehman";"Delcourt";"Français";"Masqué";"Cartonné";"science-fiction, fantastique, super héros, paris";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Masqu___Tome_3___Chim_res_et_gargouilles_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Masqu%C3%A9-Tome-3-Chim%C3%A8res-gargouilles/dp/2756029858%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756029858##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dsuper%20h%C3%A9ros&sort=addedDSC&parentmodel=csv&model=item&item=775"
"767";"1";"128";"7";"décembre 2012";"17/03/2013";"-";"9782756032542";"Witchblade, Tome 6 : Renaissance";"-";"-";"-";"-";"-";"-";"Ron Marz";"Delcourt";"Français";"Witchblade";"Broché";"fantastique, super héros, alien";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Witchblade__Tome_6___Renaissance_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Witchblade-Tome-Renaissance-Ron-Marz/dp/2756032549%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756032549##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dsuper%20h%C3%A9ros&sort=addedDSC&parentmodel=csv&model=item&item=767"
"761";"1";"127";"-";"janvier 2013";"17/02/2013";"-";"9782359104301";"Freaks Squeele Rouge, Tome 01 : Coeur ardent";"-";"-";"-";"-";"-";"-";"Florent Maudoux, Sourya Sihachakr";"Ankama";"Français";"Freaks Squeele Rouge";"Album";"super héros, triade";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Freaks_Squeele_Rouge__Tome_1___Coeur_ardent_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Freaks-Squeele-Rouge-Tome-ardent/dp/2359104306%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2359104306##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dsuper%20h%C3%A9ros&sort=addedDSC&parentmodel=csv&model=item&item=761"
"727";"1";"136";"8";"Janvier 2011";"02/09/2012";"-";"9782756023519";"Witchblade, Tome 5 : Sacrifice";"-";"Alors qu&#039;elle commence à trouver ses marques au sein de sa nouvelle affectation, Sara Pezzini fait une rencontre pour le moins inattendue. Ian Nottingham, l&#039;exhomme de main de feu Jeremy Irons, fait à nouveau irruption dans sa vie. Poursuivi par une horde de yakuzas à la solde du puissant<br />Nagawa, l&#039;assassin britannique va entraîner notre héroïne malgré elle dans une sanglante vendetta en plein New York.";"-";"-";"-";"1";"Ron Marz, Mike Choi";"Delcourt";"Français";"Witchblade";"Album";"fantastique, super héros";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Witchblade__Tome_5___Sacrifice_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Witchblade-Tome-Sacrifice-Ron-Marz/dp/2756023515%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756023515##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dsuper%20h%C3%A9ros&sort=addedDSC&parentmodel=csv&model=item&item=727"
"712";"1";"48";"7";"juin 2012";"10/07/2012";"-";"9782756027173";"Masqué, Tome 2 : Le jour du fuseur";"-";"Dans les sous-sols de Montmartre, Braffort reprend conscience. Alors qu&#039;il tente de se remémorer sa métamorphose, au-dehors, une explosion lumineuse stupéfie Paris-Métropole. Le préfet Beauregard tente de faire diversion, mais le phénomène se reproduit et frappe de plein fouet Duroc, qui se transforme à son tour. Maintenant, il est le Fuseur, un monstre vaporeux et toxique déterminé à semer la terreur...";"-";"-";"-";"1";"Serge Lehman, Stéphane Créty";"Delcourt";"Français";"Masqué";"Album";"science-fiction, fantastique, super héros, super méchant";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Masqu___Tome_2___Le_jour_du_fuseur_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Masqu%C3%A9-Tome-Le-jour-fuseur/dp/2756027170%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756027170##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dsuper%20h%C3%A9ros&sort=addedDSC&parentmodel=csv&model=item&item=712"
"685";"1";"135";"-";"fevrier 2012";"26/03/2012";"-";"9782359102628";"Freaks&#039; Squeele, Tome 05 : Nanorigines ?";"-";"Au fait... l&#039;un de vous se souvient pourquoi on doit sauver<br />cette université ? Quand je saurai vraiment qui je suis, peut-<br />être que je pourrai répondre à ta sibylline question.";"-";"-";"-";"-";"Florent Maudoux";"Ankama";"Français";"Freaks&#039; Squeele";"Comic";"heroïc fantasy, loup garrou, demon, universitée, super héros";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Freaks_Squeele__Tome_5___Nanorigines___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Freaks-Squeele-Tome-5-Nanorigines/dp/2359102621%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2359102621##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dsuper%20h%C3%A9ros&sort=addedDSC&parentmodel=csv&model=item&item=685"
