id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"311";"-";"-";"8";"19/06/2002";"03/03/2008";"-";"9782845653122";"Moréa - 1 - le sang des anges: Arleston/ Labrosse";"-";"-";"-";"-";"-";"1";"Arleston, Labrosse";"Soleil";"Français";"Moréa";"Reliure inconnue";"action, futur proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Morea_t.1___le_sang_des_anges__Arleston__Labrosse_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Morea-t-1-anges-Arleston-Labrosse/dp/2845653123/ref=sr_1_1/402-4350189-0185724?ie=UTF8&s=books&qid=1204542173&sr=1-1";"-";"none";"";"";"2002";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DMor%25C3%25A9a&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=311"
"597";"1";"48";"7";"avril 2011";"16/06/2011";"-";"9782302015142";"Moréa - 6 - La mort dans le sang";"-";"Le grand retour de Moréa, Le thriller SF explosif d&#039;Arleston et Latil ! La vie de Moréa Doloniac bascule le jour de sa mort. Elle découvre à cette occasion qu&#039;elle appartient à la race des Dragons, descendants immortels d&#039;une civilisation martienne réfugiée sur Terre à l&#039;aube de l&#039;humanité. Sa résurrection inattendue fait d&#039;elle la seule survivante de la famille Doloniac et donc l&#039;unique héritière d&#039;un empire financier colossal. Cette double identité la transforme en cible pour tous ses concurrents avides de lui voler sa nouvelle fortune ainsi que pour les Anges, ennemis séculaires des Dragons. Grâce à quelques amis fidèles et un caractère (et un corps) à toute épreuve, Moréa parvient à déjouer les plans de ses adversaires. Désormais bien installée à la tête de la société DWC et bénéficiant d&#039;une grande influence au sein de la communauté des Dragons, Moréa veut utiliser toutes les ressources à sa disposition pour préparer le futur des siens et leur retour sur leur planète d&#039;origine. Mais au sein des Dragons, différentes factions s&#039;affrontent et certaines ont d&#039;autres plans pour l&#039;avenir des immortels. Quitte à faire alliance avec leurs pires ennemis et sacrifier Moréa";"-";"-";"-";"1";"Scotch Arleston, Dominique Latil, Dominique Libessart";"Soleil";"Français";"Moréa";"Album";"dragon, ange, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mor_a__Tome_6___La_mort_dans_le_sang_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mor%C3%A9a-6-mort-dans-sang/dp/2302015142%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302015142##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DMor%25C3%25A9a&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=597"
"799";"1";"48";"7";"juillet 2013";"07/12/2013";"-";"9782302025653";"Moréa - 7 - La Fureur des anges";"-";"-";"-";"-";"-";"1";"Dominique Latil";"Soleil";"Français";"Moréa";"Cartonné";"dragon, ange, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mor_a_Tome_7_-_La_Fureur_des_anges_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mor%C3%A9a-Tome-La-Fureur-anges/dp/2302025652%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302025652##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DMor%25C3%25A9a&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=799"
"26";"-";"48";"5";"1/06/2005";"14/9/2007";"-";"9782849460917";"Moréa - 4 - Un parfum d&#039;éternité";"-";"Cuba, capitale des nouveaux empires économiques, année 2082. Suite à l&#039;assassinat de sa famille, Moréa Doloniac se retrouve inopinément à la tête d&#039;une des plus puissantes méta-nationales, la DWC. Mais elle aussi est morte, victime d&#039;un attentat. Pourtant, elle vit. Et elle doit trouver sa voie, projetée au coeur de la guerre entre les deux factions qui manipulent l&#039;humanité depuis des siècles, les Anges et les Dragons.";"-";"-";"-";"1";"Christophe Arleston, Thierry Labrosse";"Soleil";"Français";"Moréa";"Album";"action, futur proche, dragon";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mor_a__Tome_4___Un_parfum_d__ternit__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mor%C3%A9a-4-Un-parfum-d%C3%A9ternit%C3%A9/dp/2849460915/ref=sr_1_1/171-1558548-9489868?ie=UTF8&s=books&qid=1189798527&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DMor%25C3%25A9a&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=26"
"27";"-";"47";"5";"28/03/2007";"14/9/2007";"-";"9782849466001";"Moréa - 5 - La brûlure des ténèbres";"-";"Cuba, capitale des nouveaux empires économiques, année 2082. Suite à l&#039;assassinat de sa famille, Moréa Doloniac se retrouve inopinément à la tête des plus puissantes méta-nationales, la DWC. Mais elle aussi est morte, victime d&#039;un attentat. Pourtant, elle vit. Et elle doit trouver sa voie, projetée au coeur de la guerre entre les deux factions qui manipulent l&#039;humanité depuis des siècles, les Anges et les Dragons.";"-";"-";"-";"1";"Christophe Arleston, Dominique Latil, Thierry Labrosse";"Soleil";"Français";"Moréa";"Album";"action, futur proche, dragon";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=morea5&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mor%C3%A9a-br%C3%BBlure-t%C3%A9n%C3%A8bres-Christophe-Arleston/dp/284946600X/ref=sr_1_1/403-3607611-4507668?ie=UTF8&s=books&qid=1189798661&sr=1-1";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DMor%25C3%25A9a&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=27"
"607";"1";"48";"-";"avril 2011";"09/08/2011";"-";"9782302015166";"Moréa - 2 - L&#039;échine du dragon";"-";"2082, Cuba, capitale des nouveaux empires économiques. Suite à l&#039;assassinat de sa famille, Moréa Doloniac se retrouve subitement à la tête d&#039;une des plus puissantes méta-nationales, la DWC. Un mystère subsiste, elle aussi a été tuée lors d&#039;un attentat. Pourtant, elle vit... Projetée au coeur d&#039;une guerre ancestrale entre les Anges et les Dragons, deux factions qui manipulent l&#039;humanité, elle cherche des réponses... Immortelle et dirigeante d&#039;un empire commercial, elle devra lutter pour sa vie, ses amis et... pour l&#039;avenir !";"-";"-";"-";"-";"Arleston, Labrosse";"Soleil";"Français";"Moréa";"Album";"dragon, futur proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mor_a__Tome_2___L__chine_du_dragon_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mor%C3%A9a-2-L%C3%A9chine-du-dragon/dp/2302015169%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302015169##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DMor%25C3%25A9a&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=607"
"340";"-";"48";"-";"28/01/2004";"21/07/2008";"-";"9782845654853";"Moréa - 3 - Le feu du temps";"-";"Cuba, capitale des nouveaux empires économiques, année 2082. Suite à l&#039;assassinat de sa famille, Moréa Doloniac se retrouve inopinément à la tête d&#039;une des plus puissante méta-nationales, la DWC. Mais elle aussi est morte, victime d&#039;un attentat. Pourtant, elle vit. Et elle doit trouver sa voie, projetée au coeur de la guerre entre les deux factions qui manipulent l&#039;humanité depuis des siècles, les Anges et les Dragons";"-";"-";"-";"-";"Scotch Arleston, Thierry Labrosse, Christophe Arleston";"Soleil";"Français";"Moréa";"Cartonné";"action, futur proche, dragon";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mor_a__tome_3___Le_feu_du_temps_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2845654855/736-1604716-4476756##Amazon (FR)";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DMor%25C3%25A9a&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=340"
"894";"1";"-";"-";"24 juin 2015";"10/04/2016";"-";"978-2-3020-4251-3";"Moréa - 8 - Le Temps de la fin";"-";"Obligée de se soumettre au chantage de l’Ange Immaros, mise en minorité au sein du Conseil des Dragons et surveillée de près par les services d’investigation de l’ONU, Moréa Doloniac doit se battre sur tous les fronts. Dans la nouvelle partie qui s’engage, ce n’est plus sa fortune ou sa vie qui sont en jeu, mais la survie même des Dragons. Et comme si ça ne suffisait pas, le secret de l’existence d’une race d’immortels risque d’être révélé au monde. On a beau être immortelle, les journées n’ont que 24 heures…";"-";"-";"-";"-";"Dominique Latil, Laurent Libessart";"Soleil";"";"Moréa";"Cartonné - 48 pages - 10.95€";"dragon, ange, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mor_a__Tome_8___Le_Temps_de_la_fin_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/75506/##Bdphile";"-";"none";"";"";"2015";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DMor%25C3%25A9a&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=894"
"1114";"1";"48";"-";"12/05/2021";"12/09/2021";"-";"9782302062146";"Moréa - 9 - Noir devoir";"-";"-";"-";"-";"Laurent LibessartMatteo Vattani";"-";"Dominique Latil, Laurent Libessart";"Soleil";"";"Moréa";"Cartonné - 48 pages - 10.95€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mor_a_-_9_-_Noir_devoir_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/145824/##Bdphile";"-";"9";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DMor%25C3%25A9a&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=1114"

