id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"582";"1";"47";"6";"mai 2005";"22/05/2011";"-";"9782847897623";"Asphodèle, Tome 4 : La nuit du masque";"-";"Londres. Mai 1997. Deux jeunes femmes sont sauvagement assassinées. La police soupçonne Brian Freeman d&#039;être l&#039;auteur de ces crimes odieux. Le jeune et fringant éditeur londonien est-il vraiment coupable ? Asphodèle affirme pour sa part que Freeman se trouvait avec elle au moment des faits. Le problème, c&#039;est que la belle sorcière est aussi la maîtresse du présumé meurtrier et qu&#039;elle manque d&#039;objectivité. L&#039;autre problème, c&#039;est que Freeman lui-même ne semble pas absolument certain de son innocence. Le doute le ronge. Un doute alimenté par le souvenir obsédant de cette créature qui chaque nuit revient le hanter. Une créature qui ressemble à un ange mais dont l&#039;influence possède la même couleur que ses ailes : aussi noire que la nuit.";"-";"-";"-";"1";"Eric Corbeyran, Djillali Defali, Richard Guérineau, Pierre Schelle";"Delcourt";"Français";"Asphodèle";"Album";"sorcellerie, Striges";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Asphod_le__Tome_4___La_nuit_du_masque_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Asphod%C3%A8le-4-nuit-du-masque/dp/2847897623%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2847897623##Amazon (FR)";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3D%C3%89ric%20Corbeyran&sort=serieASC,titleASC&parentmodel=csv&model=item&item=582"
"242";"-";"47";"7";"29/08/2007";"19/9/2007";"-";"9782756005768";"Le chant des Stryges, saison 2, tome 11 : Cellules";"-";"Face à la pire menace qu&#039;ait connue l&#039;humanité... trois héros entrent en action, deux organisations luttent pour le pouvoir, un secret séculaire est convoité par tous, mais un seul homme détient la vérité.";"-";"-";"-";"1";"Eric Corbeyran, Guérineau";"Delcourt";"Français";"Le chant des Stryges";"Cartonné";"aventure, présent, fantastique, Striges";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_chant_des_Stryges__Tome_11___Cellules_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756005762/736-0432889-9835524";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3D%C3%89ric%20Corbeyran&sort=serieASC,titleASC&parentmodel=csv&model=item&item=242"
"384";"-";"-";"9";"03/12/2008";"02/01/2009";"-";"9782756011783";"Le chant des Stryges, saison 2, tome 12 : Chutes";"-";"-";"-";"-";"-";"1";"Eric Corbeyran, Hedon, Richard Guérineau";"Delcourt";"Français";"Le chant des Stryges";"";"aventure, présent, fantastique, Striges";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_chant_des_Stryges_Saison_2__Tome_12___Chutes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756011789/736-9495099-2920369##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3D%C3%89ric%20Corbeyran&sort=serieASC,titleASC&parentmodel=csv&model=item&item=384"
"544";"1";"51";"9";"septembre 2010";"02/11/2010";"-";"9782756015507";"Le chant des Stryges, Saison 3 Tome 13 : Pouvoirs";"Le chant des Stryges, Saison 3 Tome 13 : Pouvoirs";"-";"-";"-";"-";"1";"Eric Corbeyran, Richard Guérineau, Luca Malisan";"Delcourt";"Français";"Le chant des Stryges";"Album";"présent, fantastique, Striges";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_chant_des_Stryges__Saison_3_Tome_13___Pouvoirs_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/chant-Stryges-Saison-13-Pouvoirs/dp/2756015504/ref=sr_1_1/278-1859942-8135112?ie=UTF8&s=books&qid=1288720663&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3D%C3%89ric%20Corbeyran&sort=serieASC,titleASC&parentmodel=csv&model=item&item=544"
"787";"1";"48";"9";"avril 2013";"10/07/2013";"-";"9782756031002";"Le Chant des Stryges, Saison 3 Tome 15 : Saison 3 Hybrides";"-";"-";"-";"-";"-";"1";"Eric Corbeyran";"Delcourt";"Français";"Le chant des Stryges";"Cartonné";"fantastique, Striges";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Chant_des_Stryges__Tome_15___Saison_3_Hybrides_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-Chant-Stryges-Tome-15/dp/2756031003%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756031003##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3D%C3%89ric%20Corbeyran&sort=serieASC,titleASC&parentmodel=csv&model=item&item=787"
"909";"1";"-";"7";"23 mars 2016";"07/08/2016";"-";"978-2-7560-6549-6";"Le Chant des Stryges, Tome 17 : Réalités";"-";"Alors que Debrah met en place son plan pour soumettre les Stryges, Nivek tente de ramener le bébé parmi ses semblables. Une course-poursuite est engagée entre deux conceptions sur l’avenir des relations entre les deux communautés… L’ensemble des enjeux des récits de l’univers des Stryges, principaux ou dérivés, sont sur le point de trouver leurs réponses… et elles vont en surprendre plus d’un.";"-";"-";"-";"1";"Éric Corbeyran, Richard Guérineau, Dimitri Fogolin";"Delcourt";"";"Le chant des Stryges";"Cartonné - 56 pages - 14.95€";"Striges, action";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Chant_des_Stryges__Tome_17___R_alit_s_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/87380/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3D%C3%89ric%20Corbeyran&sort=serieASC,titleASC&parentmodel=csv&model=item&item=909"
"1053";"1";"-";"-";"6 juin 2018";"28/07/2019";"-";"978-2-7560-7040-7";"Le Chant des Stryges, Tome 18 : Mythes";"-";"Toutes les civilisations se sont effondrées après le déluge de pierre et de feu qui a suivi la destruction de la caverne du Cornu. Les rares survivants sont désormais soumis à la famine, aux mutations… et à un Carson enfin en capacité de mettre en application ses projets anarchistes délirants. Mais Debrah, Nivek, Chrys, Tomet Abeau ont aussi survécu… et peut-être ne sont-ils pas les seuls.";"-";"-";"-";"-";"Éric Corbeyran, Richard Guérineau, Dimitri Fogolin";"Delcourt";"";"Le chant des Stryges";"Broché - 14.95€";"Striges, post-apocalyptique, action";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Chant_des_Stryges__Tome_18___Mythes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/118955/##Bdphile";"-";"none";"";"";"2018";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3D%C3%89ric%20Corbeyran&sort=serieASC,titleASC&parentmodel=csv&model=item&item=1053"
"415";"-";"-";"8";"13/02/2008";"11/06/2009";"-";"9782756011158";"Les Hydres d&#039;Arès, Tome 2 : Albor Tholus";"-";"Voilà des années que David &quot; Boozer &quot; Soho se la coule douce au fond de son garage miteux situé aux limites du cratère de Gusev, l&#039;un des secteurs les plus reculés de la planète Mars. Manque de chance, ces temps-ci les touristes ont pris la fâcheuse habitude de venir se faire égorger dans le périmètre de sa dépanneuse. Boozer va devoir cuver sa gnôle et se mettre au boulot... Et il déteste ça ! D&#039;autant plus que les autorités locales lui mettent la pression à cause des relations tendues qu&#039;elles entretiennent avec les Afridiens, ce peuple autochtone qui voit d&#039;un sale oeil l&#039;intrusion des néo-colons sur son territoire...";"-";"-";"-";"1";"Eric Corbeyran, Alexis Sentenac";"Delcourt";"Français";"Les hydres d&#039;Arès";"";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Hydres_d_Ar_s__Tome_2___Albor_Tholus_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756011150/736-0011843-6332357##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3D%C3%89ric%20Corbeyran&sort=serieASC,titleASC&parentmodel=csv&model=item&item=415"
"330";"-";"53";"7";"19/05/2004";"19/05/2008";"-";"9782840558200";"Le Régulateur, tome 2 : Hestia";"-";"Sale temps pour le Régulateur ! Depuis qu&#039;Ambrosia lui a remis en main propre ce foutu cylindre compromettant, Aristide Nyx a bien du mal à garder la tête sur les épaules. Au sens littéral du terme. Il semble en effet que des personnages très haut placés soient prêts à tout pour remettre la main sur l&#039;objet... Mais un malheur n&#039;arrive jamais seul : Aristide s&#039;est fait subtiliser son régulateur cardiaque ! Sans cette machine, son cur cesse de fonctionner au bout de 12 heures... Aristide a donc 12 heures devant lui et fort à faire pour rester en vie. 12 heures de sursis... Le temps d&#039;une mission-éclair. Peut-être la dernière...";"-";"-";"-";"1";"Corbeyran, Moreno, Marc Moreno, Eric Corbeyran";"Delcourt";"Français";"Le Régulateur";"Cartonné";"futur, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_R_gulateur__tome_2___Hestia_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2840558203/736-8703398-2963121";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3D%C3%89ric%20Corbeyran&sort=serieASC,titleASC&parentmodel=csv&model=item&item=330"
"759";"1";"52";"9";"mai 2009";"26/01/2013";"-";"9782756012629";"Le Siècle des Ombres, Tome 1 : La Pierre";"-";"-";"-";"-";"-";"1";"Eric Corbeyran, Michel Suro, Luca Malisan, Florent Germaine";"Delcourt";"Français";"Le siècle des Ombres";"Album";"légende, Striges";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Si_cle_des_Ombres__Tome_1___La_Pierre_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-Si%C3%A8cle-Ombres-Tome-Pierre/dp/2756012629%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756012629##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3D%C3%89ric%20Corbeyran&sort=serieASC,titleASC&parentmodel=csv&model=item&item=759"
