id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"226";"-";"61";"5";"4/05/1993";"16/9/2007";"-";"9782203001176";"Les aventures de Tintin, L&#039;Affaire Tournesol";"-";"-";"-";"-";"-";"1";"Hergé";"Casterman";"Français";"Tintin";"Relié";"aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Affaire_Tournesol_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2203001178";"-";"none";"";"";"1993";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=226"
"1083";"1";"48";"-";"4 octobre 2017";"10/04/2020";"-";"978-2-2031-4858-1";"Le Chat, Tome 21 : Chacun Son Chat";"-";"En 1986, Philippe Geluck publiait le premier album du Chat, sobrement intitulé Le Chat. Nous voilà, trente ans plus tard, au tome 21, avec sous les yeux la preuve de l&#039;incroyable vitalité de l&#039;auteur et de son personnage !";"-";"-";"Philippe Geluck";"-";"Philippe Geluck";"Casterman";"";"Le Chat";"Cartonné - 48 pages - 11.95€";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Chat__Tome_21___Chacun_Son_Chat_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/113044/##Bdphile";"-";"none";"";"";"2017";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=1083"
"1070";"1";"-";"-";"30 septembre 2015";"05/04/2020";"-";"978-2-2030-9211-2";"Corto Maltese (Casterman 2015), Tome 13 : Sous le soleil de minuit";"-";"1915. Corto Maltese est à San Francisco quand il reçoit une lettre de son vieil ami Jack London. Ce dernier, se sentant mourir, lui confie une dernière volonté : retrouver une femme, son amour de jeunesse, pour lui porter une lettre d&#039;adieu. L&#039;écrivain promet un incroyable trésor en échange de ce service, qui va entraîner Corto dans le grand nord du continent américain.";"-";"-";"-";"-";"Juan Diaz Canalès, Ruben Pellejero";"Casterman";"";"Corto Maltese (Casterman 2015)";"Cartonné - 88 pages - 16€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Corto_Maltese__Casterman_2015___Tome_13___Sous_le_soleil_de_minuit_4.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Corto_Maltese__Casterman_2015___Tome_13___Sous_le_soleil_de_minuit_5.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/78869/##Bdphile";"-";"none";"";"";"2015";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=1070"
"339";"-";"75";"8";"01/05/2001";"10/07/2008";"-";"9782203334908";"Corto Maltese : Fable de Venise";"Corto Maltese : Fable de Venise";"Venise &quot;La Sérénissime3, Venise des cours cachées et des sociétés secrètes, cité aux mille mystères, où debuis la nuit des temps se croisent les marins, les philosphes et les mages ...<br />Où Corto revient toujours, attiré par quelque rébus et son goût incurable, immodéré de l&#039;aventure. À lui de retrouver la clef qui lui permettra de mettre la main sur &quot;La clavicule de Salomon&quot;, cachée au coeur d&#039;une fable séculaire et convoitée par des francs-maçons, des guerriers et des fous...";"En noir & blanc superbe !";"-";"-";"1";"Hugo Pratt";"Casterman";"Français";"Corto Maltese";"Broché";"aventure, Corto, marin";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Corto_Maltese___Fable_de_Venise_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2203334908/736-3737423-8544747##Amazon (FR)";"-";"none";"";"";"2001";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=339"
"317";"-";"169";"9";"01/01/2005";"05/04/2008";"-";"9782203332287";"Corto Maltese : La Ballade de la mer salée";"Corto Maltese : La Ballade de la mer salée";"Costume de marin, cheveux bruns, anneau à l&#039;oreille gauche. La silhouette élancée et élégante. Une lueur d&#039;amusement et d&#039;ironie bienveillante dans le regard. L&#039;air de se tenir à distance. L&#039;art d&#039;observer choses et gens avec détachement. Certains le disent pirate. Lui se prétend gentilhomme de fortune... Ainsi apparaît Corto Maltese, fils d&#039;une gitane andalouse et d&#039;un marin des Cornouailles. Une gueule, une personnalité, un destin. Une légende de la bande dessinée devenue légende tout court. Certes, Corto est une créature de papier, inventée par le grand Hugo Pratt. Mais à force de le voir hanter notre imaginaire, on finit par s&#039;interroger. Et s&#039;il avait réellement existé ? Et si Pratt ne s&#039;était fait que le dépositaire de ses souvenirs, l&#039;humble biographe d&#039;une destinée trop belle pour n&#039;être qu&#039;une simple fiction ?";"En noir & blanc superbe !";"-";"-";"1";"Hugo Pratt";"Casterman";"Français";"Corto Maltese";"Broché";"aventure, balade, Corto, marin";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Ballade_de_la_mer_sal_e__Hugo_Pratt_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/220333228X/736-9244293-5077312";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=317"
"333";"-";"104";"9";"26/05/2002";"25/05/2008";"-";"9782203344259";"Corto Maltese : La Lagune des mystères";"-";"Poussant son yawl jusqu&#039;à la Lagune des Beaux Songes, un coin réputé dangereux, Corto Maltese rencontre le Lieutenant Robin Stuart. Seul avec quelques Indiens qui prennent soin de lui, Stuart vit dans un rêve que Corto n&#039;arrive pas à comprendre. Le Maltais reprendra donc sa route, bientôt flanqué de ses deux pittoresques compagnons d&#039;aventure Steiner et Lévi Colombia : il s&#039;agit à présent de retrouver le fils de Nathan Stone et de sa femme une Jivaro, tous deux sans doute tués par Mendoza, un redoutable trafiquant d&#039;esclaves. Bien vite Corto Maltese comprendra que ses amis sont à la recherche de l&#039;El Dorado... et nous le retrouverons à Venise, en pleine guerre : c&#039;est là, dans un monastère, que se trouve une relique, la carte qui indique le chemin de la fameuse contrée de l&#039;or, convoitée depuis des siècles par toutes sortes de conquistadores... Après &quot;Lointaines îles du vent&quot; composé des 3 premières histoires mises en couleurs de &quot;Corto toujours un peu plus loin&quot;, cet album reprend les 2 dernières histoires mises en couleurs de cet album, et 2 histoires également mises en couleurs des &quot;Celtiques&quot;.";"-";"-";"-";"1";"Hugo Pratt";"Casterman";"Français";"Corto Maltese";"Relié";"aventure, Corto, marin";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cortomaltese___La_Lagune_des_myst_res_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2203344253/736-7503533-9031958";"-";"none";"";"";"2002";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=333"
"346";"-";"104";"6";"1993";"02/08/2008";"-";"9782203344075";"Corto Maltese : Sous le drapeau des pirates";"-";"Costume de marin, cheveux bruns, anneau à l&#039;oreille gauche. La silhouette élancée et élégante. Une lueur d&#039;amusement et d&#039;ironie bienveillante dans le regard. L&#039;air de se tenir à distance. L&#039;art d&#039;observer choses et gens avec détachement. Certains le disent pirate. Lui se prétend gentilhomme de fortune... Ainsi apparaît Corto Maltese, fils d&#039;une gitane andalouse et d&#039;un marin des Cornouailles. Une gueule, une personnalité, un destin. Une légende de la bande dessinée devenue légende tout court. Certes, Corto est une créature de papier, inventée par le grand Hugo Pratt. Mais à force de le voir hanter notre imaginaire, on finit par s&#039;interroger. Et s&#039;il avait réellement existé ? Et si Pratt ne s&#039;était fait que le dépositaire de ses souvenirs, l&#039;humble biographe d&#039;une destinée trop belle pour n&#039;être qu&#039;une simple fiction ?<br /><br />Note : Histoire présente dans &quot;Sous le signe de Capicorne&quot; :(.";"En noir & blanc superbe !";"-";"-";"1";"Hugo Pratt";"Casterman";"Français";"Corto Maltese";"Cartonné";"marin";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Corto_Maltese___Sous_le_drapeau_des_pirates_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2203344075/736-2788094-1125969##Amazon (FR)";"-";"none";"";"";"1993";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=346"
"312";"-";"140";"10";"01/01/2006";"03/03/2008";"-";"9782203332324";"Corto Maltese : Sous le signe du Capricorne";"Corto Maltese : Sous le signe du Capricorne";"Costume de marin, cheveux bruns, anneau à l&#039;oreille gauche. La silhouette élancée et élégante. Une lueur d&#039;amusement et d&#039;ironie bienveillante dans le regard. L&#039;air de se tenir à distance. L&#039;art d&#039;observer choses et gens avec détachement. Certains le disent pirate. Lui se prétend gentilhomme de fortune... Ainsi apparaît Corto Maltese, fils d&#039;une gitane andalouse et d&#039;un marin des Cornouailles. Une gueule, une personnalité, un destin. Une légende de la bande dessinée devenue légende tout court. Certes, Corto est une créature de papier, inventée par le grand Hugo Pratt. Mais à force de le voir hanter notre imaginaire, on finit par s&#039;interroger. Et s&#039;il avait réellement existé ? Et si Pratt ne s&#039;était fait que le dépositaire de ses souvenirs, l&#039;humble biographe d&#039;une destinée trop belle pour n&#039;être qu&#039;une simple fiction ?";"En noir & blanc superbe !";"-";"-";"1";"Pratt";"Casterman";"Français";"Corto Maltese";"Broché";"aventure, balade, Corto, marin";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sous_le_signe_du_Capricorne__Hugo_Pratt_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sous-signe-Capricorne-Hugo-Pratt/dp/2203332328/ref=sr_1_1/402-1238165-0964153?ie=UTF8&s=books&qid=1204542306&sr=1-1";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=312"
"853";"1";"47";"8";"mai 2007";"21/06/2015";"-";"9782203007239";"L&#039;excellent Du Chat [Best of 3]";"-";"-";"-";"-";"-";"1";"Philippe Geluck";"Casterman";"Français";"Le Chat";"Album";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_excellent_Du_Chat__Best_of_3__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lexcellent-Du-Chat-Best-3/dp/2203007230%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2203007230##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=853"
"559";"1";"56";"5";"27/10/2010";"19/01/2011";"-";"9782203030084";"La forêt, Tome 4 : La veuve noire";"-";"-";"-";"-";"-";"1";"Vincent Perez, Tiburce Oger";"Casterman";"Français";"La forêt";"Album";"fantastique, sorcellerie, magie";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_for_t__Tome_4___La_veuve_noire_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/for%C3%AAt-4-veuve-noire/dp/2203030089/ref=sr_1_1/278-3495435-1804838?ie=UTF8&s=books&qid=1295461082&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=559"
