id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"527";"1";"47";"9";"août 2009";"27/07/2010";"-";"9782749304748";"Eclipse, Tome 3 : Schwarz";"Eclipse, Tome 3 : Schwarz";"-";"-";"-";"-";"1";"Antoine Ozanam, Sébastien Vastra";"Vents d&#039;Ouest";"Français";"Eclipse";"Album";"futur, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Eclipse__Tome_3___Schwarz_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Eclipse-3-Schwarz-Antoine-Ozanam/dp/2749304741/ref=sr_1_1/277-8889599-0795937?ie=UTF8&s=books&qid=1280257019&sr=1-1##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%27Ouest&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=527"
"65";"-";"48";"10";"avril 2001";"2007";"-";"9782869679450";"Anachron 1, Le retour de la bête";"-";"Nous sommes à la fin du XXIème siècle. L&#039;homme vient d&#039;inventer le moteur hyperspatial, et il a ainsi, involontairement, rempli la dernière condition à l&#039;entrée de la Terre au sein de l&#039;Alliance, sorte d&#039;ONU à l&#039;échelle intergalactique. Les extra-terrestres, qui nous observaient à notre insu depuis l&#039;aube de l&#039;humanité, estiment que nous sommes désormais mûrs pour siéger à leurs côtés. Il en découle les bénéfices culturels, technologiques et commerciaux que l&#039;on peut imaginer.En contrepartie de ces avantages, la mission nous est confier de parrainer à notre tour une planète qui en est encore à un stade de civilisation inférieur : Anachron. Sur le terrain, les agents terriens infiltrés sont essentiellement chargés d&#039;un rôle de police sec rète, afin d&#039;empêcher les renégats d&#039;espèces plus évoluées de vendre aux autochtones des technologies risquant de bouleverser le cours normal de leur évolution.Ce premier album de la série raconte l&#039;histoire d&#039;Hugo Varegua, un ex-révolutionnaire envoyé sur Anachron pour arrêter un néo-nazi recherché pour crimes contre l&#039;humanité. Celui-ci, Adolfo Kriegadler, espère échapper aux poursuites en se faisant oublier sur cette planète où le système politique le plus évolué est féodal, la science moyenâgeuse, et où la magie est encore un des meilleurs moyens de lutter contre les invasions de c réatures fantastiques.En chemin, l&#039;expédition de Varegua finira par croiser celle du mercenaire Wodan le Borgne, un homme d&#039;épée à la réputation douteuse, et de Marconius, un marchand âpre au gain. Ces deux-là sont à la recherche d&#039;un chef orque qui terrorise la région, et la rencontre oscillera entre conflits d&#039;intérêts et choc des cultures.Cet album propose une histoire complète, qui s&#039;inscrit toutefois comme la première pierre d&#039;une saga à plus long terme.";"-";"-";"-";"1";"Thierry Cailleteau, Joël Jurion";"Vents d&#039;Ouest";"Français";"Anachron";"Cartonné";"fantastique, médiéval";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Anachron._1__Le_retour_de_la_b_te_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Anachron-retour-b%C3%AAte-Thierry-Cailleteau/dp/2869679459%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2869679459##Amazon (FR)";"-";"none";"";"";"2001";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%27Ouest&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=65"
"66";"-";"48";"8";"29/01/2002";"14/9/2007";"-";"9782869679924";"Anachron 2 : Le Septième Capitaine";"-";"Le Non-Nommé, créature maléfique à l&#039;incommensurable puissance, a été réveillé par nos héros lors de l&#039;épisode précédent. Après avoir transformé en esclaves les criminels de guerre néo-nazis en fuite et leur chef Adolfo Kriegadler, il s&#039;apprête à semer la terreur sur la planète Anachron. Pendant ce temps, l&#039;écuyer Aymeric va enfin épouser la belle Ysoldine, dont il a gagné la main en flouant le mercenaire Wodan de sa victoire sur les orques. Celui-ci, ivre de rage, est en route pour le château de Norpath avec la ferme intention d&#039;interrompre les noces. Une saga à la croisée des genres pourtant très balisés de l&#039;héroïc-fantasy et de la science-fiction.";"-";"-";"-";"1";"Thierry Cailleteau, Joël Jurion";"Vents d&#039;Ouest";"Français";"Anachron";"Cartonné";"science-fiction, humour, médiéval, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Anachron__tome_2___Le_Septi_me_Capitaine_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Anachron-Septi%C3%A8me-Capitaine-Jo%C3%ABl-Jurion/dp/2869679920/ref=sr_1_1/403-9826149-6912415?ie=UTF8&s=books&qid=1189803386&sr=1-1";"-";"none";"";"";"2002";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%27Ouest&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=66"
"363";"-";"-";"8";"07/01/2003";"18/10/2008";"-";"9782749300498";"L&#039;effaceur 01, devise n°1 : Clients et victimes, même satisfaction";"-";"Reynolds est un effaceur, un nettoyeur si vous préférez, ou alors un tueur à gages. Son métier est simple. On l&#039;engage pour un contrat et il doit simplement tuer la personne en question. Et le pire c&#039;est qu&#039;il fait ça bien, en petit chef d&#039;entreprise, la Eraser limited, avec sa petite secrétaire, Virginia. Il a toute une gamme de forfaits au service de ses clients. Il peut vous proposer le « strike » (vous êtes fauché par une voiture), le « fondation » (on vous coule dans du béton), le « crescendo » (une balle dans le pied le premier jour, une dans le genou le second, etc.), le « last will » (qui comme son nom l&#039;indique permet d&#039;exaucer une dernière volonté avant le trépas), le « recyclage » (votre corps se retrouve éparpillé dans plusieurs boîtes de cassoulet), le « sculpture » (votre dernière demeure sera une statue exécutée avec des matériaux de grande qualité et un soin jamais égalé), et beaucoup d&#039;autres encore...<br />Sa règle de base : jamais de témoins.<br />Sa devise : clients et victimes, même satisfaction.<br />Sa principale caractéristique : l&#039;humour. Car Reynolds est un effaceur extrêmement drôle et souvent gaffeur, prêt à tout pour honorer ses contrats, même si pour cela il doit déclencher des cataclysmes...<br />Nouvelle série de gags en une planche, L&#039;Effaceur est terriblement drôle. Et si jamais vous ne riezpas à la lecture de cet album, gare à vous... Vous risquez de prendre une balle perdue...";"-";"-";"-";"1";"Jenfevre, Richez";"Vents d&#039;Ouest";"Français";"L&#039;effaceur";"";"humour, gag";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Nouveau_livre_6.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2749300495/736-1896120-1739536##Amazon (FR)";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%27Ouest&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=363"
"67";"-";"48";"8";"21/01/2003";"14/9/2007";"-";"9782749300399";"Anachron 3 : Le Passeur des Monts-Kordils";"-";"La Terre fait désormais partie de l&#039;Alliance, une organisation regroupant 124 puissances extraterrestres. Afin de bénéficier des échanges culturels, technologiques et commerciaux, les terriens ont une mission : protéger la planète Anachron des ingérences extérieures. Sur cette planète qui vit toujours au stade médiéval, les aventures de nos héros se poursuivent... La belle Ysoldine, fraîchement mariée au pleutre Aymeric, est enlevée par le mercenaire Wodan à qui elle était promise. Il est accompagné de son ami Marconius, du barde Falgant, mais aussi de Slava Pavlova et d&#039;Hugo Varegua, toujours à la recherche du néo-nazi Adolfo Kriegalder réfugié sur Anachron. De son côté, Aymeric et une troupe de vieillards patentés partent à la recherche d&#039;Ysoldine. Mais les soldats du Non-Nommé sèment encore la terreur pour s&#039;emparer de la planète... Anachron est une saga épique, épicée par des personnages hauts en couleur et souvent bourrés d&#039;humour. Ce dépaysement total est orchestré de mains de maîtres par Joël Jurion et Thierry Cailleteau, déjà auteur de la célèbre série Aquablue.";"-";"-";"-";"1";"Thierry Cailleteau, Joël Jurion";"Vents d&#039;Ouest";"Français";"Anachron";"Album";"fantastique, science-fiction, médiéval";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Anachron__tome_3___Le_Passeur_des_Monts-Kordils_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Anachron-Passeur-Monts-Kordils-Jo%C3%ABl-Jurion/dp/2749300398/ref=sr_1_1/171-1039349-1149001?ie=UTF8&s=books&qid=1189803406&sr=1-1";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%27Ouest&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=67"
"113";"-";"48";"9";"14/05/2003";"15/9/2007";"-";"9782749300573";"Joe Bar team, tome 2";"-";"Ils sont 7 cinglés à moto prêts à tout. Champions des tours chronométrés du pâté de maison, ces rois de l&#039;arsouille cumulent les gamelles. Quand ils ne sont pas sur leurs motos, on les retrouve au comptoir du Joe Bar en train de commenter leurs derniers exploits avec une mauvaise foi de rigueur ... Cette BD qui pétarade, sent l&#039;huile bouillie et le radar cramé, est plus qu&#039;un succès phénoménal. Tous les motards en herbe se sont réveillés à la lecture de ces gags pour, à l&#039;unisson, chanter la gloire du Joe Bar Team... refrain repris en coeur par les lecteurs de BD du monde entier.<br />Opération lifting pour le Joe Bar Team, la série culte des années 90, qui change la carrosseries de ses 4 bolides : une nouvelle impression et 4 nouvelles couvertures, dynamiques et accrocheuses, viennent revitaminer la collection qui s&#039;apprête, du même coup, à toucher encore plus de nouveaux lecteurs. En attendant l&#039;arrivée du tome 5, signé Bar2, et le raz de marée qui s&#039;en suivra, voici les aventures du Joe Bar Team prêtes à gagner tout un tas de nouvelles courses !";"-";"-";"-";"1";"Fane";"Vents d&#039;Ouest";"Français";"Joe Bar team";"Cartonné";"gag, humour, moto";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Joe_Bar_team__tome_2_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Joe-Bar-team-2-Fane/dp/2749300576/ref=sr_1_1/402-7042859-5592164?ie=UTF8&s=books&qid=1189850750&sr=1-1";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%27Ouest&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=113"
"112";"-";"48";"9";"14/05/2003";"15/9/2007";"-";"9782749300566";"Joe Bar team, tome 1";"-";"Ils sont 7 cinglés à moto prêts à tout. Champions des tours chronométrés du pâté de maison, ces rois de l&#039;arsouille cumulent les gamelles. Quand ils ne sont pas sur leurs motos, on les retrouve au comptoir du Joe Bar en train de commenter leurs derniers exploits avec une mauvaise foi de rigueur ... Cette BD qui pétarade, sent l&#039;huile bouillie et le radar cramé, est plus qu&#039;un succès phénoménal. Tous les motards en herbe se sont réveillés à la lecture de ces gags pour, à l&#039;unisson, chanter la gloire du Joe Bar Team... refrain repris en coeur par les lecteurs de BD du monde entier.<br />Opération lifting pour le Joe Bar Team, la série culte des années 90, qui change la carrosserie de ses 4 bolides : une nouvelle impression et4 nouvelles couvertures, dynamiques et accrocheuses, viennent revitaminer la collection qui s&#039;apprête, du même coup, à toucher encore plus de nouveaux lecteurs. En attendant l&#039;arrivée du tome 5, signé Bar2, et le raz de marée qui s&#039;en suivra, voici les aventures du Joe Bar Team prêtes à gagner tout un tas de nouvelles courses !";"-";"-";"-";"1";"Fane";"Vents d&#039;Ouest";"Français";"Joe Bar team";"Cartonné";"gag, humour, moto";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Joe_Bar_team__tome_1_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Joe-Bar-team-1-Fane/dp/2749300568/ref=sr_1_1/403-8418364-6048408?ie=UTF8&s=books&qid=1189850668&sr=1-1";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%27Ouest&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=112"
"239";"-";"44";"9";"9/09/2003";"19/9/2007";"-";"9782749300597";"Joe Bar Team, tome 4";"Nouvelle";"Ils sont 7 cinglés à moto prêts à tout. Champions des tours chronométrés du pâté de maison, ces rois de l&#039;arsouille cumulent les gamelles. Quand ils ne sont pas sur leurs motos, on les retrouve au comptoir du Joe Bar en train de commenter leurs derniers exploits avec une mauvaise foi de rigueur ... Cette BD qui pétarade, sent l&#039;huile bouillie et le radar cramé, est plus qu&#039;un succès phénoménal. Tous les motards en herbe se sont réveillés à la lecture de ces gags pour, à l&#039;unisson, chanter la gloire du Joe Bar Team... refrain repris en coeur par les lecteurs de BD du monde entier.<br /><br />Opération lifting pour le Joe Bar Team, la série culte des années 90, qui change la carrosserie de ses 4 bolides : une nouvelle impression et 4 nouvelles couvertures, dynamiques et accrocheuses, viennent revitaminer la collection qui s&#039;apprête, du même coup, à toucher encore plus de nouveaux lecteurs. En attendant l&#039;arrivée du tome 5, signé Bar2, et le raz de marée qui s&#039;en suivra, voici les aventures du Joe Bar Team prêtes à gagner tout un tas de nouvelles courses !<br />Un superbe coffret est également disponible.";"-";"-";"-";"1";"Bar2, Fane";"Vents d&#039;Ouest";"Français";"Joe Bar team";"Cartonné";"gag, humour, moto";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Joe_Bar_Team__tome_4_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2749300592";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%27Ouest&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=239"
"114";"-";"48";"9";"9/09/2003";"15/9/2007";"-";"9782749300580";"Joe Bar Team, tome 3";"Nouvelle";"Ils sont 7 cinglés à moto prêts à tout. Champions des tours chronométrés du pâté de maison, ces rois de l&#039;arsouille cumulent les gamelles. Quand ils ne sont pas sur leurs motos, on les retrouve au comptoir du Joe Bar en train de commenter leurs derniers exploits avec une mauvaise foi de rigueur ... Cette BD qui pétarade, sent l&#039;huile bouillie et le radar cramé, est plus qu&#039;un succès phénoménal. Tous les motards en herbe se sont réveillés à la lecture de ces gags pour, à l&#039;unisson, chanter la gloire du Joe Bar Team... refrain repris en coeur par les lecteurs de BD du monde entier.<br /><br />Opération lifting pour le Joe Bar Team, la série culte des années 90, qui change la carrosserie de ses 4 bolides : une nouvelle impression et 4 nouvelles couvertures, dynamiques et accrocheuses, viennent revitaminer la collection qui s&#039;apprête, du même coup, à toucher encore plus de nouveaux lecteurs. En attendant l&#039;arrivée du tome 5, signé Bar2, et le raz de marée qui s&#039;en suivra, voici les aventures du Joe Bar Team prêtes à gagner tout un tas de nouvelles courses !<br />Un superbe coffret est également disponible.";"-";"-";"-";"1";"Bar2, Fane";"Vents d&#039;Ouest";"Français";"Joe Bar team";"Cartonné";"gag, humour, moto";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Joe_Bar_Team__tome_3_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Joe-Bar-Team-3-Bar2/dp/2749300584/ref=sr_1_1/402-5478727-7453701?ie=UTF8&s=books&qid=1189850783&sr=1-1";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%27Ouest&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=114"
"1026";"1";"-";"-";"1 novembre 2003";"18/02/2019";"-";"978-2-7493-0077-1";"Rallye Raid Calagan, Tome 2 : Calagan, Tome 2";"-";"Ca y est, Calagan remet ça. C&#039;est plus fort que lui, il faut qu&#039;il reparte sur les routes... Le rallye-raid lui manque trop... Et là, son projet est délirant : un magnifique Rallye dans le désert australien ! Mais pour cela, il va d&#039;abord falloir convaincre Labaroud de l&#039;accompagner, et ce n&#039;est pas gagné... Car Labaroud est franchement opposé à toute idée de rallye... Mais vous vous en doutez, il se laissera finalement convaincre.Les voilà débarqués au pays des aborigènes, des kangourous et des boomerangs. Et le grand rallye-raid peut commencer, toujours aussi mouvementé et toujours aussi désopilant. Qu&#039;il s&#039;agisse de dépasser l&#039;italien Maximo, une idée fixe, où de dépanner des coureurs corses dans la panade, Calagan et Labaroud multiplient les gaffes, les accrochages ou les gros plantages !";"-";"-";"-";"-";"Jean-Pierre Fontenay, Patrice Perna, Thierry Laudrain";"Vents d&#039;Ouest";"";"Rallye Raid Calagan";"Cartonné - 46 pages - 10€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Rallye_Raid_Calagan__Tome_2___Calagan__Tome_2_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/41183/##Bdphile";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%20d%27Ouest&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=1026"
