id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"791";"1";"48";"6";"décembre 2009";"10/07/2013";"-";"9782302008786";"Cixi de Troy, Tome 1 : Le secret de Cixi";"-";"-";"-";"-";"-";"1";"Christophe Arleston";"Soleil";"Français";"Cixi de Troy";"Comic";"heroïc fantasy, Troy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cixi_de_Troy__Tome_1___Le_secret_de_Cixi_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cixi-Troy-Tome-Le-secret/dp/2302008782%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302008782##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DChristophe%20Arleston&sort=titleASC&parentmodel=csv&model=item&item=791"
"369";"-";"-";"8";"15/10/2008";"26/11/2008";"-";"9782302001909";"Elixirs, Tome 2 : Le Secret du Glupion";"-";"-";"-";"-";"-";"1";"Christophe Arleston";"Soleil";"Français";"Elixirs";"";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Elixirs__Tome_2___Le_Secret_du_Glupion_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302001907/736-1328228-8399135##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DChristophe%20Arleston&sort=titleASC&parentmodel=csv&model=item&item=369"
"824";"1";"48";"6";"novembre 2013";"20/04/2014";"-";"9782302013513";"Elixirs, Tome 3 : Le Souffle du néant";"-";"-";"-";"-";"-";"1";"Christophe Arleston";"Soleil";"Français";"Elixirs";"Relié";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Elixirs_T3_-_Le_Souffle_du_n_ant_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Elixirs-T3-Le-Souffle-n%C3%A9ant/dp/2302013514%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302013514##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DChristophe%20Arleston&sort=titleASC&parentmodel=csv&model=item&item=824"
"463";"-";"48";"8";"23/09/2009";"29/11/2009";"-";"9782302005563";"Les forêts d&#039;Opale - 6 : Le sortilège du pontife";"-";"-";"-";"-";"-";"1";"Christophe Arleston, Philippe Pellet";"Soleil";"Français";"Les forêts d&#039;Opale";"Album";"heroïc fantasy, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_for_ts_d_Opale__Tome_6___Le_sortil_ge_du_pontife_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782302005563##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DChristophe%20Arleston&sort=titleASC&parentmodel=csv&model=item&item=463"
"689";"1";"44";"6";"novembre 2011";"01/04/2012";"-";"9782302018709";"Les forêts d&#039;Opale - 7 : Les dents de pierre";"-";"La formation de Darko s&#039;est achevée, il a fallu quitter Onze Racines, Maître Og, et reprendre la quête des Titans. Darko ignore que le terrible pontife Xarchias n&#039;est plus, mais qu&#039;il a laissé place à une menace encore plus effroyable. Plus que jamais, Opale a besoin du retour des Titans. Sur leur piste, Darko, Urfold, Sleilo et Tara tentent maintenant de franchir la Dorsale, la chaine de montagnes qui coupe le monde et va jusqu&#039;au ciel. Et en effet, ils trouvent des traces de Cohars, l&#039;ancêtre de Darko";"-";"-";"-";"1";"Christophe Arleston, Pellet";"Soleil";"Français";"Les forêts d&#039;Opale";"Comic";"heroïc fantasy, demon, lumière, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_for_ts_d_Opale__Tome_7___Les_dents_de_pierre_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-for%C3%AAts-dOpale-Tome-pierre/dp/2302018702%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302018702##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DChristophe%20Arleston&sort=titleASC&parentmodel=csv&model=item&item=689"
"855";"1";"48";"-";"octobre 2013";"21/06/2015";"-";"9782302031005";"Les Forêts d&#039;Opale - 8 : Les Hordes de la Nuit";"-";"-";"-";"-";"-";"-";"Christophe Arleston";"Soleil";"Français";"Les forêts d&#039;Opale";"Album";"heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_For_ts_d_Opale_T08__Les_Hordes_de_la_Nuit_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-For%C3%AAts-dOpale-T08-Hordes/dp/2302031008%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302031008##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DChristophe%20Arleston&sort=titleASC&parentmodel=csv&model=item&item=855"
"390";"-";"-";"9";"21/01/2004";"24/01/2009";"-";"9782845656833";"Lanfeust des Étoiles, tome 3 : Les sables d&#039;Abraxar";"-";"Au menu de cette nouvelle aventure, action, suspense et humour débridé ! Attention aux risques de dépendance !";"-";"-";"-";"1";"Didier Tarquin, Christophe Arleston";"Soleil";"Français";"Lanfeust des étoiles";"";"heroïc fantasy, aventure humouristique, science-fiction, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_des_Etoiles__tome_3___Les_sables_d_Abraxar_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2845656831/736-0347910-5901319##Amazon (FR)";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DChristophe%20Arleston&sort=titleASC&parentmodel=csv&model=item&item=390"
"408";"-";"-";"7";"07/12/2005";"25/04/2009";"-";"9782849463185";"Lanfeust des Etoiles, Tome 5 : La Chevauchée des Bactéries";"-";"Troy est une planète où chacun possède un pouvoir magique différent. Lanfeust, doté de tous les pouvoirs, court les chemins en quête d&#039;aventures.<br />Mais il est recherché par des visiteurs venus d&#039;outre-espace. Il apprend qu&#039;il est, avec le terrible pirate Thanos, le résultat d&#039;une expérience sur les pouvoirs psy, menée depuis des millénaires par les Princes Marchands de la planète Meirrion. Ceux-ci ont envoyé un de leurs agents, la séduisante et énergique Glace, pour récupérer leurs résultats. Mais la confédération d&#039;Abraxar fait tout pour contrecarrer les projets de Meirrion. C&#039;est accompagné du troll Hébus et de la belle Cixi que Lanfeust quitte Troy pour découvrir que, loin dans les étoiles, il pourrait être au centre des principaux combats de l&#039;univers...";"-";"-";"-";"1";"Christophe Arleston, Didier Tarquin";"Soleil";"Français";"Lanfeust des étoiles";"";"heroïc fantasy, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_des_Etoiles__Tome_5___La_Chevauch_e_des_Bact_ries_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849463183/736-9407508-7212914##Amazon (FR)";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DChristophe%20Arleston&sort=titleASC&parentmodel=csv&model=item&item=408"
"424";"-";"-";"6";"06/12/2006";"09/07/2009";"-";"9782849466414";"Lanfeust des Etoiles, tome 6 : Le Râle du flibustier";"-";"Meirrion a changé, Lanfeust non. Ses amis, Cixi, son fils... Tous ont vieilli de 16 ans ! Lorsque aventure, humour et décalage temporel ne font plus qu&#039;un !<br />Les quelques semaines écoulées pour Lanfeust ont duré seize ans sur Meirrion ! La vie a changé : Cixi, Hébus, ses proches ont vieilli - son fils a presque son âge - Thanos est devenu l&#039;un des pirates les plus redoutés de la galaxie, et le prince Dheluu a fomenté, dans l&#039;ombre, un formidable complot...<br />Malgré les effets du décalage temporel, Lanfeust parviendra-t-il à contrer les plans du prince ? Un seul espoir : la bactérie Gwalax !<br />De l&#039;aventure, de l&#039;humour, des sentiments... exacerbés par le décalage temporel !";"-";"-";"-";"1";"Christophe Arleston, Sébastien Lamirand, Claude Guth, Didier Tarquin";"Soleil";"Français";"Lanfeust des étoiles";"";"heroïc fantasy, science-fiction, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_des_Etoiles__tome_6___Le_R_le_du_flibustier_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849466417/736-1620595-7977757##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DChristophe%20Arleston&sort=titleASC&parentmodel=csv&model=item&item=424"
"434";"-";"-";"8";"12/12/2007";"06/08/2009";"-";"9782302000315";"Lanfeust des Etoiles, Tome 7 : Le secret des Dolphantes";"-";"Troy est une planète où chacun possède un pouvoir magique différent. Lanfeust, doté de tous les pouvoirs, court les chemins en quête d&#039;aventures. Mais il est recherché par des visiteurs venus d&#039;outre-espace. Il apprend qu&#039;il est, avec le terrible pirate Thanos, le résultat d&#039;une expérience sur les pouvoirs psy, menée depuis des millénaires par les Princes Marchands de la planète Meirrion. Ceux-ci ont envoyé un de leurs agents, la séduisante et énergique Glace, pour récupérer leurs résultats. Mais la confédération d&#039;Abraxar fait tout pour contrecarrer les projets de Meirrion. C&#039;est accompagné du troll Hébus et de la belle Cixi que Lanfeust quitte Troy pour découvrir que, loin dans les étoiles, il pourrait être au centre des principaux combats de l&#039;univers...";"-";"-";"-";"1";"Christophe Arleston, Didier Tarquin";"Soleil";"Français";"Lanfeust des étoiles";"";"heroïc fantasy, science-fiction, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_des_Etoiles__Tome_7___Le_secret_des_Dolphantes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302000315/736-0044799-1256915##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DChristophe%20Arleston&sort=titleASC&parentmodel=csv&model=item&item=434"
