id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"342";"-";"48";"-";"20/03/2008";"26/07/2008";"-";"9782353250448";"La Tour de Kyla, Tome 2 : Gros Bills dans la brume";"-";"Dans les sous-sols de la Minas T&#039;Irrite, des aventuriers ont réveillé un monstre endormi depuis des éons. Notre petite sorcière doit désormais faire face à cette menace, alors que la magie entropique de la Tour fait siennes. Et puis parce que c&#039;est toujours le boxon en Terre de Fangh, voilà que débarque une armée de nains belliqueux, un barbare aux ambitions matrimoniales et un mystérieux personnage qui s&#039;intéresse un peu trop à Zev.";"-";"-";"-";"1";"Zaz, Fab";"Clair de Lune";"Français";"Kyla";"Album";"aventure humouristique, heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Tour_de_Kyla__Tome_2___Gros_Bills_dans_la_brume_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2353250440/736-0527313-9657535##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure%2520humouristique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=342"
"360";"-";"-";"-";"26/03/2003";"26/09/2008";"-";"9782845654051";"Lanfeust des Étoiles, tome 2 : Les Tours de Meirrion";"-";"À peine Lanfeust vient-il de sauver le monde (de Troy)  que le voici déjà investi d&#039;une nouvelle mission : protéger à tout prix la Galaxie ! Lanfeust, le troll Hébus, Cixi et leurs nouveaux compagnons Blongo et Swiip sont les hôtes des princes-marchands de Meirrion. Le prince Dheluu revendique des droits sur nos amis et soumet Thanos et Lanfeust à des tests qui prennent la forme d&#039;extraordinaires jeux de cirque, sur un satellite entièrement dédié aux multiples épreuves...";"-";"-";"-";"-";"Didier Tarquin, Scotch Arleston";"Soleil";"Français";"Lanfeust des étoiles";"";"aventure humouristique, heroïc fantasy, fantastique, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_des__toiles__tome_2___Les_Tours_de_Meirrion_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2845654057/736-3509392-2530169##Amazon (FR)";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure%2520humouristique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=360"
"74";"-";"56";"3";"12/01/2005";"14/9/2007";"-";"9782226155337";"Glam et Comet - 1 : Purée cosmique";"-";"Deux filles de rêves parties pour des vacances de rêve sur une planète de rêve. Le cauchemar peut commencer...";"Lu avant d&#039;offrir.";"-";"-";"1";"Riff, Abuli, Philippe Casadéï";"Albin Michel";"Français";"Glam et Comet";"Cartonné";"humour, aventure humouristique, aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Glam_et_Comet__Tome_1___Pur_e_cosmique_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Glam-Comet-1-Pur%C3%A9e-cosmique/dp/2226155333/ref=sr_1_1/402-3192412-1064920?ie=UTF8&s=books&qid=1189804138&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure%2520humouristique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=74"
"256";"-";"46";"5";"1977";"7/10/2007";"-";"-";"Valentin le vagabond - Les mauvais instincts";"-";"-";"-";"-";"-";"1";"Tabary";"Dargaud";"Français";"Valentin le vagabond";"16/22";"aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_mauvais_instincts_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/mauvais-instincts-Tabary/dp/2904799273/ref=sr_1_1/402-7744057-1268924?ie=UTF8&s=books&qid=1191751026&sr=1-1";"-";"none";"";"";"1977";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure%2520humouristique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=256"
"211";"-";"-";"5";"1/04/1986";"16/9/2007";"-";"9782800113388";"Sammy 10 : nuit blanche du gorille";"-";"-";"-";"-";"-";"1";"Berck, Cauvin";"Dupuis";"Français";"Sammy";"Reliure inconnue";"aventure humouristique, humour, gorille, ganster";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sammy10.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800113383";"-";"none";"";"";"1986";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure%2520humouristique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=211"
"209";"-";"46";"5";"1/04/1986";"16/9/2007";"-";"9782800113364";"Sammy 08 : Les gorilles et le roi dollar";"-";"-";"-";"-";"-";"1";"Raoul Cauvin, Berck";"Dupuis";"Français";"Sammy";"Cartonné";"aventure humouristique, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sammy08.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gorilles-roi-dollar-Raoul-Cauvin/dp/2800113367/ref=sr_1_1/402-8381812-3832966?ie=UTF8&s=books&qid=1189976247&sr=1-1";"-";"none";"";"";"1986";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure%2520humouristique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=209"
"188";"-";"47";"5";"1980";"16/9/2007";"-";"2723401588";"Prémolaire 4 : Les bons, Les brutes et ...";"-";"-";"-";"-";"-";"1";"Mouminoux";"Glénat";"Français";"Prémolaire";"";"humour, aventure humouristique, présent";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=premolaire04.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1980";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure%2520humouristique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=188"
"163";"-";"48";"5";"1976";"16/9/2007";"-";"9782205010305";"Philémon : L&#039;arche du &quot;A&quot;";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"Reliure inconnue";"humour, aventure humouristique, abracadabrant";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=philemon08.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Larche-du-Fred/dp/2205010301/ref=sr_1_2/402-6751461-8939359?ie=UTF8&s=books&qid=1189949466&sr=1-2";"-";"none";"";"";"1976";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure%2520humouristique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=163"
"183";"-";"46";"5";"1978";"16/9/2007";"-";"2205012371";"Pemberton : La vie ardente et douloureuse de Pemberton";"-";"-";"-";"-";"-";"1";"Sirius";"Dargaud";"Français";"Pemperton";"";"humour, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Pemberton3.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1978";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure%2520humouristique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=183"
"187";"-";"32";"5";"02/1986";"16/9/2007";"-";"-";"Les mousquetaires 1 : Un canon pour la rochelle";"-";"-";"-";"-";"-";"1";"Mazel, Cauvin";"Récréabull";"Français";"Les mousquetaires";"Compositeur";"médiéval, humour, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=mousquetaire.gif&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Andr%C3%A9-Philidor-Marches-F%C3%AAtes-Chasses/dp/B00004W47F/ref=sr_1_1/402-3202364-0428118?ie=UTF8&s=music&qid=1189955743&sr=1-1";"-";"none";"";"";"1986";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure%2520humouristique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=187"
