id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;volume;ratingpress;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1157";"1";"64";"-";"11/10/2023";"12/05/2024";"-";"9782203222786";"Le chat, Tome 24 : Le Chat et les 40 bougies";"-";"Le Chat fête ses 40 ans.<br />L&#039;occasion était trop belle, et c&#039;est ainsi que Philippe Geluck (qui ne se repose jamais) nous a concocté un 24ème tome.<br />Sachez déjà que l&#039;album des 40 ans comportera 64 pages (16 de plus que les autres !) et sera constitué de dessins et de gags totalement inédits (que l&#039;auteur accumule dans l&#039;intimité de son atelier depuis trois ans). Le Chat, comme à son habitude, aborde tous les sujets, même les plus sensibles, avec toute la délicatesse qui le caractérise.";"-";"-";"Philippe Geluck";"-";"Philippe Geluck, Philippe Geluck";"Casterman";"";"Le Chat";"Cartonné";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=24_-_Le_Chat_et_les_40_bougies_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.fr/album/view/166016##Bdphile";"-";"24";"7";"none";"";"";"2023";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=addedDSC&parentmodel=csv&model=item&item=1157"
"1120";"1";"278";"-";"20/01/2021";"25/12/2021";"-";"9782203202931";"Ion Mud (one-shot)FR -  - Synopsis";"-";"-";"-";"-";"Amaury Bundgen";"-";"Amaury Bundgen, Amaury Bundgen";"Casterman";"";"Ion Mud (one-shot)";"Broché - 278 pages - 25€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ion_Mud__one-shot_FR_-__-_Synopsis_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/140981/##Bdphile";"-";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=addedDSC&parentmodel=csv&model=item&item=1120"
"1083";"1";"48";"-";"4 octobre 2017";"10/04/2020";"-";"978-2-2031-4858-1";"Le Chat, Tome 21 : Chacun Son Chat";"-";"En 1986, Philippe Geluck publiait le premier album du Chat, sobrement intitulé Le Chat. Nous voilà, trente ans plus tard, au tome 21, avec sous les yeux la preuve de l&#039;incroyable vitalité de l&#039;auteur et de son personnage !";"-";"-";"Philippe Geluck";"-";"Philippe Geluck";"Casterman";"";"Le Chat";"Cartonné - 48 pages - 11.95€";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Chat__Tome_21___Chacun_Son_Chat_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/113044/##Bdphile";"-";"none";"";"";"2017";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=addedDSC&parentmodel=csv&model=item&item=1083"
"1070";"1";"-";"-";"30 septembre 2015";"05/04/2020";"-";"978-2-2030-9211-2";"Corto Maltese (Casterman 2015), Tome 13 : Sous le soleil de minuit";"-";"1915. Corto Maltese est à San Francisco quand il reçoit une lettre de son vieil ami Jack London. Ce dernier, se sentant mourir, lui confie une dernière volonté : retrouver une femme, son amour de jeunesse, pour lui porter une lettre d&#039;adieu. L&#039;écrivain promet un incroyable trésor en échange de ce service, qui va entraîner Corto dans le grand nord du continent américain.";"-";"-";"-";"-";"Juan Diaz Canalès, Ruben Pellejero";"Casterman";"";"Corto Maltese (Casterman 2015)";"Cartonné - 88 pages - 16€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Corto_Maltese__Casterman_2015___Tome_13___Sous_le_soleil_de_minuit_4.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Corto_Maltese__Casterman_2015___Tome_13___Sous_le_soleil_de_minuit_5.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/78869/##Bdphile";"-";"none";"";"";"2015";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=addedDSC&parentmodel=csv&model=item&item=1070"
"1012";"1";"-";"-";"1989";"18/02/2019";"-";"978-2-2033-2516-6";"Petzi (Deuxième série), Tome 16 : Petzi et la locomotive";"-";"-";"-";"-";"-";"-";"Carla Hansen, Vilhelm Hansen";"Casterman";"";"Petzi (Deuxième série)";"";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Petzi__Deuxi_me_s_rie___Tome_16___Petzi_et_la_locomotive_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/36559/##Bdphile";"-";"none";"";"";"1989";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=addedDSC&parentmodel=csv&model=item&item=1012"
"1020";"1";"-";"-";"Septembre 1992";"18/02/2019";"-";"978-2-2030-5203-1";"Tintin (Carnets de route de), Tome 5 : Les États-Unis";"-";"Une collection promenadeUn parcours pour découvrir les facettes multiples des pays traversés par TintinTrente questions clés destinées au jeune lecteur";"-";"-";"-";"-";"Collectif, Hergé (Georges Remi)";"Casterman";"";"Carnets de route de Tintin";"Cartonné - 76 pages";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Carnets_de_route_de_Tintin__Tome_5___Les__tats-Unis_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/30082/##Bdphile";"-";"none";"";"";"1992";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=addedDSC&parentmodel=csv&model=item&item=1020"
"1039";"1";"-";"-";"1 septembre 1985";"18/02/2019";"-";"978-2-2033-0311-9";"Yakari, Tome 11 : Yakari et la toison blanche";"-";"Décidé à capturer un superbe mustang noir, Corbeau Hardi viole le territoire de chasse d&#039;un aigle qui l&#039;attaque. Le chasseur téméraire se fait enlever son talisman par le rapace et se trouve plongé dans une mystérieuse léthargie. Si Yakari comprend l&#039;erreur du chasseur, il trouve le châtiment trop dur et entre en scène. Il va braver mille périls, tout en rencontrant d&#039;étonnants animaux : le wapiti, les marmottes, les mouflons et, surtout, les chèvres des montagnes, de fameuses varappeuses qui l&#039;adopteront et le conduiront à l&#039;aire de l&#039;aigle ravisseur...";"-";"-";"-";"-";"Job (André Jobin), Derib (Claude De Ribaupierre), Dominique";"Casterman";"";"Yakari";"Cartonné - 48 pages - 10.6€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Yakari__Tome_11___Yakari_et_la_toison_blanche_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/17607/##Bdphile";"-";"none";"";"";"1985";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=addedDSC&parentmodel=csv&model=item&item=1039"
"985";"1";"-";"-";"Juin 1977";"17/02/2019";"-";"978-2-2033-0301-0";"Yakari, Tome 1 : Yakari et grand aigle";"-";"Yakari, un enfant sioux, a vu Grand Aigle en rêve. Il le reverra «pour de vrai» le jour où il aura réussi à lui ressembler. Yakari essaie de voler, en vain. Puis il sauve son amie Arc-en-Ciel, attaquée par une mère puma. Enfin, il délivre le poney Petit Tonnerre, coincé dans un éboulis. Grand Aigle offre alors à Yakari sa plus belle plume et lui révèle qu&#039;il est son totem. Mais personne ne croira ce papoose affabulateur... Yakari quitte le camp. Il verra qu&#039;il peut parler avec tous les animaux !";"-";"-";"-";"-";"Job (André Jobin), Derib (Claude De Ribaupierre)";"Casterman";"";"Yakari";"Cartonné - 46 pages";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Yakari__Tome_1___Yakari_et_grand_aigle_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/74536/##Bdphile";"-";"none";"";"";"1977";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=addedDSC&parentmodel=csv&model=item&item=985"
"924";"1";"-";"-";"Janvier 1987";"28/11/2017";"-";"978-2-2033-2406-0";"Quick et Flupke, Tome 6 : Pas de quartier";"-";"Les aventures et mésaventures de deux enfants bruxellois.Les deux héros sont des enfants des rues de Bruxelles, et sont nommés Quick et Flupke (diminutifs pour, respectivement, Patrick et Philippe en brabançon &quot; Dialecte &quot; ). Les deux garçons causent de sérieux problèmes par accident, ce qui leur amène des ennuis avec leurs parents et la police, en particulier l&#039;Agent 15. Ils aiment fabriquer toutes sortes d&#039;engins aussi inutiles que dangereux comme des avions à roulettes ou des planeurs.";"-";"-";"-";"-";"Hergé (Georges Remi)";"Casterman";"";"Quick et Flupke";"Cartonné - 47 pages - 9€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Quick_et_Flupke__Tome_6___Pas_de_quartier_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Quick_et_Flupke__Tome_6___Pas_de_quartier_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/28602/##Bdphile";"-";"none";"";"";"1987";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=addedDSC&parentmodel=csv&model=item&item=924"
"916";"1";"-";"-";"2 novembre 2016";"27/05/2017";"-";"978-2-2030-9154-2";"Universal War Two, Tome 3 : L&#039;Exode";"-";"Les triangles progressent, rien ne semble pouvoir arrêter cette menace. Le Gengis Khan doit quitter précipitamment Canaan, emportant le conseil du Sanhédrin et des réfugiés. Il est suivi de près par la navette de Kalish et Théa. Les vaisseaux, sans le savoir, transportent les germes de leur contamination.";"-";"-";"-";"-";"Denis Bajram";"Casterman";"";"Universal War Two";"Cartonné - 56 pages - 13.95€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Universal_War_Two__Tome_3___L_Exode_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/82696/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=addedDSC&parentmodel=csv&model=item&item=916"
"853";"1";"47";"8";"mai 2007";"21/06/2015";"-";"9782203007239";"L&#039;excellent Du Chat [Best of 3]";"-";"-";"-";"-";"-";"1";"Philippe Geluck";"Casterman";"Français";"Le Chat";"Album";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_excellent_Du_Chat__Best_of_3__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lexcellent-Du-Chat-Best-3/dp/2203007230%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2203007230##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DCasterman&sort=addedDSC&parentmodel=csv&model=item&item=853"
