id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"422";"-";"60";"-";"-";"19/06/2009";"-";"2205055100";"Philémon, L&#039;île des brigants (16/22)";"-";"-";"-";"-";"-";"-";"";"Dargaud";"";"Philémon";"24 cm x 32 cm";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Phil_mon__L__le_des_brigants_0.gif&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://livre.fnac.com/a1451144/Philemon-T7-L-ile-des-brigadiers-Fred?Mn=-1&Origin=FnacAff&Ra=-1&To=0&Nu=1&Fr=0##Fnac (FR)";"-";"none";"";"";"-";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=422"
"828";"1";"48";"-";"août 2009";"09/02/2014";"-";"9782205061383";"Silex and the city - tome 1 - Silex and the city";"-";"A défaut de vaccin contre la grippe A, voici celui contre la morosité : Silex and the City, paléo-délire hilarant. Blog et Spam Dotcom, profs en ZEP (zone d&#039;évolution prioritaire), dépriment : les élèves sont nuls et leurs propres enfants, Web et Url, ont de mauvais penchants. Url est alterdarwiniste, Web est amoureuse de Rahan de la Pétaudière, fils du patron d&#039;EDF (Energie du Feu), le volcan privatisé. (Christophe Barbier - L&#039;Express du 3 septembre 2009)Nous sommes en 40 000 avant J.-C.... toute la planète semble obéir aux lois de la sélection naturelle... toute ? Non : une vallée résiste encore et toujours à l&#039;évolution.&quot; Le ton est donné et toute ressemblance avec un célèbre village gaulois est clairement assumée, tant René Goscinny, le scénariste génial d&#039;Astérix, appartient au panthéon personnel de Jul, au même titre que Franquin, le créateur de Gaston Lagaffe, du Marsupilami, mais aussi des Idées noires... Jul mêle allègrement humour, anachronisme et satire sociale. Tout le monde en prend pour son grade. (Alain Beuve-Méry - Le Monde du 8 octobre 2009)";"-";"-";"-";"-";"Jul";"Dargaud";"Français";"Silex and the city";"Relié";"humour, préhistoire";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Silex_and_the_city_-_tome_1_-_Silex_and_the_city_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Silex-city-1/dp/2205061380%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2205061380##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=828"
"832";"1";"54";"8";"décembre 2013";"09/02/2014";"-";"9782205063301";"La Quête de l&#039;Oiseau du Temps - Avant la Quête - 4 - Le Chevalier Bragon (4)";"-";"Né à Vincennes en 1946, Serge Le Tendre s&#039;inscrit à sa majorité à l&#039;université de sa ville natale pour y suivre les cours de bandes dessinées donnés par Mézières, Giraud et Moliterni. Il y côtoie A. Juillard et R. Loisel. Au métier de dessinateur, il préfère rapidement celui de scénariste. Dès 1974, il conçoit de courtes histoires pour les magazines « Pilote » et « Tousse-Bourin » avec D. Hé, A. Goetzinger et M. Rouge aux dessins. En 1975, dans le magazine de luxe « Imagine » que dirige Rodolphe, il inaugure sa désormais fameuse « Quête de l&#039;Oiseau du Temps » mise en images par R. Loisel. A partir de 1977, il collabore avec les périodiques « Fluide Glacial », « Métal Hurlant », « Fripounet », «Je Bouquine», «I Love english», « Circus » et scénarise notamment pour Cabanes, Lacaf, Blanc-Dumont. En 1982, avec R. Loisel, il relance La Quête de l&#039;Oiseau du Temps dans la revue « Charlie Mensuel » et en albums chez Dargaud. En 1984, il co-écrit Jérôme K. Jérôme Bloche avec Makyo pour le journal « Spirou » et les éditions Dupuis (dessin : A. Dodier). En 1985, il crée Les Errances de Julius Antoine (dessin : C. Rossi - éd. : Albin Michel). En 1989, il invente Les Voyages de Takuan (dessin : E. Siméoni puis TaDuc - éd. : Delcourt). En 1991, il co-scénarise Pour l&#039;Amour de l&#039;Art avec P. Rey (dessin : J. Béhé et P. Danard - éd. : Dargaud) et, en 1993, Labyrinthes avec Diéter (dessin : J.P. Pendanx - éd. : Glénat). On lui doit en outre le premier « western-bol de riz » Chinaman (dessin : Taduc - éd. Dupuis), La Gloire d&#039;Héra suivie de Tirésias (dessin : C. Rossi- éd.: Dargaud), L&#039;Histoire de Siloë (dessin : Servain- éd. : Delcourt). Au nombre de ses one shot, on citera Edmond et Crustave (dessin : C. Rossi - éd. : Futuropolis / Gallimard) et L&#039;Oiseau noir (dessin : J.P. Dethorey - éd. : Aire Libre / Dupuis). Avec son ami dans la vie et complice en BD Rodolphe, Serge Le Tendre est par ailleurs le co-scénariste du fameux Cycle de Taï-Dor (dessin : J.L. Serrano - éd. : Vents d&#039;Ouest), de l&#039;album La dernière Lune (dessin : A. Parras - éd. : Le Lombard) et du diptyque Mister George (avec Rodolphe et H. Labiano), dans la collection « Signé » du Lombard. Avec Franck Biancarelli au dessin, il écrit Le Livre des Destins (éd. Soleil) et adapte Paroles d&#039;Etoiles (éd. Soleil), témoignages d&#039;enfants juifs cachés durant la Seconde Guerre Mondiale, d&#039;après le livre éponyme de J.-P. Guéno et lance en 2013 Griffe Blanche avec TaDuc (éd. Dargaud). Il écrit aussi Bye bye love, chez 12bis, avec L. Gnoni et prépare un nouveau projet chez Dargaud : Les Vestiges de l&#039;aube, une adaptation du roman de son ami David S. Khara, qui sera dessinée par Frédéric Peynet (parution en 2014 chez Dargaud). Serge Le Tendre figure parmi les prestigieuses signatures de la bande dessinée de ces vingt dernières années et dont tous les grands festivals ont primé l&#039;inventivité.Régis Loisel est un auteur de bande dessinée, rendu célèbre en 1982 par la série La Quête de l&#039;oiseau du temps, réalisée avec Serge Le Tendre au scénario. Loisel n&#039;est pas seulement un spécialiste de l&#039;héroïc fantasy. En effet, il adopte aussi un genre plus réaliste dans d&#039;autres albums, dont notamment la série Magasin général. Il obtient le Grand Prix du festival d&#039;Angoulême en 2002, en hommage à son oeuvre. Né en le 4 décembre 1951, Régis Loisel réalise ses premiers dessins pour le journal des Pieds Nickelés en 1970, puis il travaille pour Pilote, Pif, Mormoil, Fluide Glacial, Métal Hurlant avant de fonder, avec Taffin et Loro, Tousse Bourin en septembre 1975 où il publie Les Nocturnes sorti en album chez Kesselring en 1978. Après la disparition de l&#039;éphémère Tousse Bourin, Loisel exécute diverses illustrations pour Absolu, Plus, Club, etc... Il crée en 1977, pour Plop, La Curieuse Aventure de Norbert le Lézard, illustre plusieurs livres de contes aux éditions de l&#039;Ecole des Loisirs et collabore à Charlie Mensuel dès le premier numéro en avril 1982 avec La Quête de l&#039;oiseau du temps sur un scénario de Serge Le Tendre. Loisel, d&#039;un trait nerveux, crée des personnages fascinants, des décors grandioses propres à faire rêver, un univers complètement neuf. La Quête l&#039;a imposé comme l&#039;un des plus grands dessinateurs de la nouvelle génération auprès d&#039;un large public. Le succès de cette saga d&#039;héroïc fantasy fait de Loisel une des révélations des années 1980. En novembre 1989, il publie Troubles Fêtes aux Humanoïdes Associés. En 1990, Loisel commence, en solo, une interprétation originale du personnage de l&#039;écrivain anglais J.M. Barrie, Peter Pan. Six tomes de cette série, aujourd&#039;hui terminée mais dont une adaptation est prévue en long métrage, paraissent aux éditions Vents d&#039;Ouest jusqu&#039;en 2004. En 1993, il réalise avec le scénariste Georges-Philippe Taladiart l&#039;album érotique La Dernière goutte, publié aux éditions Sirène. Après onze ans d&#039;interruption, sort le second cycle de la Quête de l&#039;oiseau du temps, L&#039;Ami Javin, qu&#039;il réalise avec Serge Le Tendre et Lidwine en 1998. En parallèle, il se lance dans l&#039;écriture de scénarios, laissant à d&#039;autres auteurs le soin de les dessiner : comme l&#039;album Pyrénée, mis en image par Philippe Sternis en 1998, la série (en tant que co-scénariste) Les Farfelingues avec Pierre Guilmard entre 2001 et 2004, et Fanfreluches pour une sirène par Christin Oudot chez Vents d&#039;Ouest en 2001. Il signe également des collaborations avec d&#039;autres auteurs, comme pour Norbert le lézard, que Patrick Cothias scénarise en 2000, et l&#039;album collectif Mali-mélo, carnet d&#039;un voyage au Mali, la même année. Loisel a aussi eu l&#039;opportunité de réaliser son rêve d&#039;enfance et de travailler pour les studios de dessins animés Disney. Il a participé aux films Mulan puis Atlantide, l&#039;empire perdu, sortis respectivement en 1998 et 2001. En parallèle, il a travaillé sur le storyboard du film français Le Petit Poucet, réalisé par Olivier Dahan en 2001, tout en concevant la même année un jeu vidéo du nom de Gift. L&#039;oeuvre de Loisel a été récompensée par le Grand Prix du festival d&#039;Angoulême en 2002 et il a donc été fait Président du festival l&#039;année suivante. Plus récemment, il a imaginé la série fantastique Le Grand Mort avec l&#039;aide du scénariste Djian et du dessinateur Vincent Mallié, sortie aux éditions Vents d&#039;Ouest. En association avec Jean-Louis Tripp, Loisel a travaillé sur Magasin général, chez Casterman, série ayant pour cadre un village du Québec rural du début des années 20. Et enfin, il co-signe le scénario des nouvelles aventures de La Quête de l&#039;oiseau du temps (« Avant La Quête »), avec Serge Le Tendre et mis en image par Mohamed Aouamri puis Vincent Mallié. Régis Loisel vit actuellement à Montréal, au Canada.Vincent Mallié est né le 24 avril 1973. Après un bac d&#039;économie, il enchaîne avec une année en faculté d&#039;histoire à Jussieu puis une formation en graphisme publicitaire à l&#039;école supérieure des arts graphiques à Paris, en 1992. C&#039;est avec Joël Parnotte, rencontré sur les bancs du lycée qu&#039;il débute dans la bande dessinée aux éditions Le Téméraire avec la série Hong Kong Triad, en 1998. Parallèlement à cela il travaille quelques temps dans le milieu du cinéma, en tant que story-boarder et stagiaire-décorateur. Il signe ensuite deux séries, L&#039;Arche, sur un scénario de Jerôme Felix, et Les Aquanautes toujours avec Joël Parnotte aux éditions Soleil avant de se lancer dans l&#039;aventure du Grand mort chez Vents d&#039;ouest avec Régis Loisel et Jean-Blaise Djian. Cette collaboration l&#039;amène à travailler sur la série culte La Quête de l&#039;oiseau et du temps pour le cycle d&#039;« Avant La Quête ». Vincent a notamment le plaisir de reprendre un des personnages cultes de la série : Le Rige Il vit à Paris et poursuit ses collaborations fructueuses.";"-";"-";"-";"1";"Serge Le Tendre";"Dargaud";"Français";"La Quête de l&#039;oiseau du temps";"Broché";"aventure, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Qu_te_de_l_Oiseau_du_Temps_-_Avant_la_Qu_te_-_tome_4_-_Le_Chevalier_Bragon__4__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/La-Qu%C3%AAte-lOiseau-Temps-Chevalier/dp/2205063308%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2205063308##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=832"
"953";"1";"-";"-";"Mai 1993";"29/11/2017";"-";"978-2-8712-9070-4";"Melmoth, Tome 2 : Mary Shilling";"-";"-";"-";"-";"-";"-";"";"Dargaud";"";"Melmoth";"46 pages - 7.5€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Melmoth__Tome_2___Mary_Shilling_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/52834/##Bdphile";"-";"none";"";"";"1993";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=953"
"981";"1";"-";"-";"Octobre 1988";"29/11/2017";"-";"978-2-8712-9046-9";"Léo Tomasini, Tome 1 : Justice divine";"-";"-";"-";"-";"-";"-";"Francis Delvaux, Philippe Francq";"Dargaud";"";"Léo Tomasini";"48 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_o_Tomasini__Tome_1___Justice_divine_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/38035/##Bdphile";"-";"none";"";"";"1988";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=981"
"1048";"1";"-";"-";"Octobre 1988";"18/02/2019";"-";"978-2-8712-9046-9";"Léo Tomasini, Tome 1 : Justice divine";"-";"-";"-";"-";"-";"-";"Francis Delvaux, Philippe Francq";"Dargaud";"";"Léo Tomasini";"48 pages - 10€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_o_Tomasini__Tome_1___Justice_divine_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/38035/##Bdphile";"-";"none";"";"";"1988";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=1048"
"955";"1";"-";"-";"février 1991";"29/11/2017";"-";"978-2-2050-3216-1";"Léonard, Tome 9 : Génie civil";"-";"Léonard, chacun le sait est un génie. Un cerveau qui n&#039;a de cesse d&#039;inventer ce qui n&#039;est pas toujours sans causer quelques désagrements à son fidèle disciple qui est aussi sa principale victime !";"-";"-";"-";"-";"Bob de Groot, Turk";"Dargaud";"";"Léonard";"46 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_onard__Tome_9___G_nie_civil_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/54394/##Bdphile";"-";"none";"";"";"1991";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=955"
"1003";"1";"-";"-";"Janvier 1980";"18/02/2019";"-";"978-2-2050-1676-5";"Léonard, Tome 4 : Hi-fi génie";"-";"Léonard est à la base de toutes les inventions, quelles soient technologiques ou culinaires... Découvrez dans cet album comment Léonard invente la chaîne Hi-Fi, la neige carbonique ou encore comment il initie un certain Parmentier à la pomme de terre...";"-";"-";"-";"-";"Bob de Groot, Turk";"Dargaud";"";"Léonard";"";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_onard__Tome_4___Hi-fi_g_nie_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/1012/##Bdphile";"-";"none";"";"";"1980";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=1003"
"754";"1";"48";"-";"décembre 2012";"20/01/2013";"-";"9782205068306";"Les chroniques de la lune noire, tome 15 : Terra Secunda - Livre 1/2";"-";"-";"-";"-";"-";"-";"François Froideval";"Dargaud";"Français";"les chroniques de la lune noire";"Broché";"diable, noir, demon";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_chroniques_de_la_lune_noire__tome_15___Terra_Secunda_-_Livre_1_2_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-chroniques-lune-noire-15/dp/220506830X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D220506830X##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=754"
"1006";"1";"-";"-";"Octobre 1973";"18/02/2019";"-";"-";"Bruno Brazil, Tome 5 : La Nuit des chacals";"-";"Cela faisait un bon bout de temps que Bruno Brazil et ses équipiers ne s&#039;étaient plus offerts de vacances. Cette fois, ils ont décidé de s&#039;octroyer une pause de quelques semaines et Gaucho Morales profite de l&#039;occasion pour rentrer à Sacramento où résident ses parents. Mais, un curieux climat de terreur semble règner sur la ville. Morales ne tarde pas à comprendre que les commerçants, dont son père, sont victimes d&#039;une bande de racketteurs...";"-";"-";"-";"-";"Greg (Michel Regnier), William Vance";"Dargaud";"";"Bruno Brazil";"Cartonné - 44 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Bruno_Brazil__Tome_5___La_Nuit_des_chacals_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/71677/##Bdphile";"-";"none";"";"";"1973";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=1006"
