id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"910";"1";"-";"-";"15 juin 2016";"07/08/2016";"-";"978-2-3020-4275-9";"Sky Doll, Tome 4 : Sudra";"-";"Noa, Roy, Jahu, Cléopatre et Yhala se sont installés à Sudra, planète en paix, où cohabitent de nombreuses religions. Tandis que Jahu passe son temps avec Cléopatre, et que Roy se renseigne sur Sudra, Noa joue la prêtresse, en cachette, pour nourrir ce petit monde. Et elle s&#039;apprête à découvrir de stupéfiantes révélations sur son passé et ses origines, ainsi que sur Agape. La Planète Sudra serait elle plus complexe et étonnante que paradisiaque ?";"-";"-";"-";"-";"Barbara Canepa, Alessandro Barbucci, Andrea Cagol";"Soleil";"";"Sky Doll";"Cartonné - 56 pages - 14.95€";"religion, poupée";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sky_Doll__Tome_4___Sudra_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/92894/##Bdphile";"-";"none";"";"";"2016";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dreligion&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=910"
"382";"-";"-";"-";"04/04/2008";"01/01/2009";"-";"9782205059694";"Dieu n&#039;a pas réponse à tout, Tome 2 (mais IL sait à qui s&#039;adresser)";"-";"Parfois, Dieu lui-même est en proie au doute... Dans ces moments-là, Il délègue...";"-";"-";"-";"-";"Tonino Benacquista, Nicolas Barral, Delf";"Dargaud";"Français";"Dieu n&#039;a pas réponse à tout";"";"humour, religion, dieu";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Dieu_N_a_Pas_R_ponse_a_Tout__Tome_2_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205059696/736-4449147-5866365##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dreligion&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=382"
"964";"1";"-";"-";"7 juin 2017";"10/04/2018";"-";"978-2-3020-6213-9";"Cross Fire, Tome 7 : Ressuscite un autre jour";"-";"La Sainte Inquisition, l&#039;ordre de Bethanie, les Médjaïs, l&#039;ordre du Temple, les mandéens, tous se battent pour préserver leur vision religieuse du monde chrétien. Au milieu de ce syncrétisme sanglant : Sophia et Angelo, emmurés sous des tonnes d&#039;eau et de terre et un immortel aux trousses, tentent tant bien que mal de se sortir de ce guêpier mais il leur faudra plus que la foi pour s&#039;en sortir.";"-";"-";"-";"-";"Jean-Luc Sala, Pierre-Mony Chan, Yoann Guillé";"Soleil";"";"Cross Fire";"Broché - 56 pages - 14.95€";"église, religion, Cross Fire";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_7___Ressuscite_un_autre_jour_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_7___Ressuscite_un_autre_jour_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/107721/##Bdphile";"-";"none";"";"";"2017";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dreligion&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=964"
"690";"1";"47";"-";"juillet 2006";"01/04/2012";"-";"9782849465158";"Cross Fire, Tome 1 : Opération Judas";"-";"Pour régler une vieille dette d&#039;honneur, un Parrain de la Mafia met à la disposition du Vatican son meilleur tueur...<br />Ce jeune prodige du flingue est engagé par un cardinal, en marge de l&#039;administration Vaticane, qui dirige un service des barbouzes dans des missions discrètes. Il sera l&#039;ange gardien d&#039;une jeune et belle investigatrice qu&#039;il entraînera dans un déluge d&#039;action.<br />Des secrets vieux de 2000 ans pourraient renverser le pouvoir au Vatican s&#039;ils venaient à être révélés. Et pour connaître ces secrets, certains sont prêts à tuer... Mais en répondant au feu par le feu, les héros perdront-ils leur âme ?";"-";"-";"-";"-";"Pierre Mony Chan, Jean Luc Sala";"Soleil";"Français";"Cross Fire";"Comic";"religion, Cross Fire, église";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_1___Op_ration_Judas_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cross-Fire-Tome-Op%C3%A9ration-Judas/dp/2849465151%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2849465151##Amazon (FR)";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dreligion&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=690"
"299";"-";"71";"4";"7/02/2001";"27/01/2008";"10/01/2008";"9782845651128";"Yiu. 1, Aux enfers";"-";"En 2166, l&#039;ère de l&#039;apocalypse entre dans sa dernière phase, les Temps Derniers. Dans un monde envahi par les religions, dans une Jérusalem tentaculaire devenue le centre du monde, un dieu dévastateur est crée par un groupuscule religieux fanatique.<br /><br />Un Antechrist artificiel, Yiu, une tueuse mercenaire à la solde du clergé, achèvent une mission en éliminant Shu Fat.<br /><br />Sa dernière mission en cours, avant d&#039;accepter de partir en chasse et d&#039;éliminer le dieu naissant.";"-";"-";"-";"1";"Téhy, Nicolas Guenet, Jérôme Renéaume, J. M Vee";"Soleil";"Français";"Yiu";"Relié";"futur, religion";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=YIU_aux_enfers.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2845651120/736-7772108-4725922";"-";"none";"";"";"2001";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dreligion&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=299"
"210";"-";"46";"5";"1/04/1986";"16/9/2007";"-";"9782800110677";"Sammy 18 : Panique au Vatican";"-";"-";"-";"-";"-";"1";"Raoul Cauvin, Berck";"Dupuis";"Français";"Sammy";"Cartonné";"humour, ganster, gorille, religion";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sammy18.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800110678";"-";"none";"";"";"1986";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dreligion&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=210"
"611";"1";"47";"6";"juillet 2009";"12/08/2011";"-";"9782302006393";"Cross Fire, Tome 4 : Godfinger";"-";"« Si c&#039;est par le doigt de Dieu que je chasse les démons, alors le Royaume de Dieu est arrivé pour vous. » (Luc, XI, 20)<br /><br />« On est bien forcé de croire au doigt de Dieu, quand on voit comme il se l&#039;est mis dans l’œil. » (Jean Richepin).";"-";"-";"-";"1";"Jean-Luc Sala";"Soleil";"Français";"Cross Fire";"Album";"religion, action, église, Cross Fire";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_4___Godfinger_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cross-Fire-Godfinger-Jean-Luc-Sala/dp/2302006399%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302006399##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dreligion&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=611"
"499";"1";"122";"7";"09/09/2009";"09/04/2010";"-";"9782756014876";"Dieu en personne";"Dieu en personne";"-";"RÉSUMÉ DE L&#039;ÉPISODE<br />Dans une file d&#039;attente, un petit bonhomme attend patiemment son tour. Au moment de décliner son identité, il se présente sous le nom de &quot;Dieu&quot;. Il n&#039;a pas de domicile, pas de papiers, ni de numéro de sécurité sociale. L&#039;irruption de cette énigme métaphysique &quot;en personne&quot; déclenche un phénomène médiatique majeur... Un procès géant est bientôt organisé contre ce &quot;Coupable Universel&quot;.";"-";"-";"1";"Marc-Antoine Mathieu";"Delcourt";"Français";"";"Album";"dieu, religion, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Dieu_en_personne_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756014876##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dreligion&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=499"
"563";"1";"56";"7";"novembre 2010";"25/01/2011";"-";"9782870971185";"Blake et Mortimer 20 : La Malédiction des 30 deniers tome 2";"Blake et Mortimer, tome 20 : La Malédiction des 30 deniers tome 2";"-";"-";"-";"-";"1";"Jean Van Hamme, Antoine Aubin";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"fantastique, religion, espionnage";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_20___La_Mal_diction_des_30_deniers_tome_2_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-20-Mal%C3%A9diction-deniers/dp/2870971184/ref=sr_1_1/277-1387119-6993048?ie=UTF8&s=books&qid=1295977948&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dreligion&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=563"
"710";"1";"45";"8";"mars 2008";"05/07/2012";"-";"9782302002166";"Cross Fire, Tome 3 : Mourir et laisser vivre";"-";"-";"-";"-";"-";"1";"Jean-Luc Sala, Pierre-Mony Chan";"Soleil";"Français";"Cross Fire";"Comic";"religion, action, église, Cross Fire";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_3___Mourir_et_laisser_vivre_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cross-Fire-Tome-Mourir-laisser/dp/2302002164%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302002164##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dreligion&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=710"
