id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"93";"-";"-";"10";"11/01/2007";"14/9/2007";"-";"9782205058819";"Dieu n&#039;a pas réponse à tout, Tome 1 (mais IL est bien entouré)";"-";"Parfois, Dieu lui-même est en proie au doute... Mais dans ces moments là, Il sait à qui s&#039;adresser.";"-";"-";"-";"1";"Benacquista, Barral";"Dargaud";"Français";"Dieu n&#039;a pas réponse à tout";"Album";"humour, religion, dieu";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Dieu_n_a_pas_r_ponse___tout__mais_IL_est_bien_entour___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Dieu-r%C3%A9ponse-tout-mais-entour%C3%A9/dp/2205058819/ref=sr_1_1/402-6345056-1236932?ie=UTF8&s=books&qid=1189805607&sr=1-1";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=93"
"436";"-";"-";"10";"07/06/1996";"06/08/2009";"-";"9782205032178";"Léonard, Tome  10 : La guerre des génies";"-";"-";"-";"-";"-";"1";"Bob De Groot, Turk";"Dargaud";"Français";"Léonard";"";"humour, génie";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_guerre_des_g_nies_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205032178/736-6973634-7315122##Amazon (FR)";"-";"none";"";"";"1996";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=436"
"834";"1";"52";"9";"septembre 2007";"13/10/2014";"-";"9782205057362";"Les Arcanes de la Lune Noire, tome 2 : Pile ou face";"-";"-";"-";"-";"-";"1";"Fabrice Angleraud, François Froideval, Olivier Ledroit, Nicolas Guénet";"Dargaud";"Français";"Les Arcanes de la Lune Noire";"Album";"heroïc fantasy, fantastique, le bien et la mal";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcanes_de_la_Lune_Noire__Les__-_tome_2_-_Pile_ou_face_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arcanes-Lune-Noire-Les-Pile/dp/2205057367%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2205057367##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=834"
"1062";"1";"-";"9";"18 janvier 2019";"13/03/2020";"-";"978-2-5050-7004-7";"Aristophania - 1 - Le Royaume d&#039;Azur";"-";"L&#039;histoire commence à Marseille, en 1899. Clément, un ouvrier, est tué dans des circonstances étranges par un certain Barboza, un colosse dévoreur de rats. Sa vie n&#039;était pas moins insolite et remplie de secrets, à en juger par la drôle de conversation qu&#039;il tenait, quelques minutes avant sa mort, avec une femme aussi élégante que mystérieuse.<br /><br /><br /><br />Neuf ans plus tard, alors que la veuve de Clément croupit en prison et que ses trois enfants sont en butte à la violence des adultes, la femme mystérieuse revient dans leur vie. Elle s&#039;appelle Aristophania Bolt, comtesse de son état. Afin de protéger les enfants de la menace qui pèse sur eux, elle les installe dans un décor de rêve qu&#039;elle nomme Azur. Poussés par la curiosité, ils ne résistent pas à la tentation d&#039;explorer leur nouveau cadre de vie. Ce qu&#039;ils vont découvrir - à commencer par les pouvoirs d&#039;Aristophania - dépassera de très loin les limites de leur imagination...<br /><br /><br /><br />Après Le Maître d&#039;armes, Xavier Dorison - le scénariste d&#039;Undertaker - et Joël Parnotte signent avec Aristophania une nouvelle épopée flamboyante et envoûtante, dans laquelle le décor le plus banal sert de paravent à un univers fascinant, truffé de sortilèges et de magie. Entre fantastique échevelé, petites pointes d&#039;humour et réalisme social, cet album inaugure un cycle en quatre tomes qui dessine les contours d&#039;une nouvelle série de « french fantasy », riche en promesses et en rebondissements.";"-";"-";"-";"-";"Xavier Dorison, Joël Parnotte";"Dargaud";"";"Aristophania";"Cartonné - 64 pages - 14.99€";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aristophania__Tome_1___Le_Royaume_d_Azur_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aristophania__Tome_1___Le_Royaume_d_Azur_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/124120/##Bdphile";"-";"none";"";"";"2019";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=1062"
"449";"-";"-";"9";"10/11/2000";"24/09/2009";"-";"9782205049657";"Blacksad, tome 1 : Quelque part entre les ombres";"-";"&quot;Il y a des matins où l&#039;on a du mal à digérer son petit-déjeuner. Surtout si on se retrouve devant le cadavre d&#039;un ancien amour.&quot; Dès la première case, le ton est donné. Nous sommes dans un polar. Avec les ingrédients habituels : un meurtre, une grande ville américaine rongée de l&#039;intérieur, une belle poupée salement amochée. Jusqu&#039;au détective privé - un chat baptisé Blacksad - qui contemple, désabusé, l&#039;agitation de la grande ville en soulevant légèrement le store. Bref, du classique, se dit-on. C&#039;est à moitié vrai. L&#039;intrigue reste en effet dans la grande tradition du film noir. Mais le graphisme, lui, nous cueille comme un méchant uppercut au détour d&#039;une ruelle sombre. Juanjo Guarnido, dessinateur espagnol, signe ici sa première BD. C&#039;est un coup de maître. Il possède un étonnant sens du cadrage et du mouvement. C&#039;est bien simple, on se croirait au cinéma. Pas étonnant : il est animateur aux studios Disney, en banlieue parisienne... Un premier album en forme de révélation. La suite, vite... --Gilbert Jacques";"-";"-";"-";"1";"Juan Diaz Canales, Juanjo Guarnido";"Dargaud";"Français";"Blacksad";"";"polar";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blacksad__tome_1___Quelque_part_entre_les_ombres_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blacksad-Quelque-part-entre-ombres/dp/2205049658/ref=sr_1_1/280-4703629-9025938?ie=UTF8&s=books&qid=1253816390&sr=1-1##Amazon (FR)";"-";"none";"";"";"2000";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=449"
"545";"1";"56";"9";"septembre 2010";"05/11/2010";"-";"9782205063134";"Blacksad, tome 4 : L&#039;Enfer, le silence";"Blacksad, tome 4 : L&#039;Enfer, le silence";"-";"-";"-";"-";"1";"Juan Díaz Canales, Juanjo Guarnido";"Dargaud";"Français";"Blacksad";"Cartonné";"polar";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blacksad__tome_4___L_Enfer__le_silence_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blacksad-silence-Juan-D%C3%ADaz-Canales/dp/2205063138/ref=sr_1_1/279-0576220-0433350?ie=UTF8&s=books&qid=1288952114&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=545"
"373";"-";"-";"9";"07/11/2008";"07/12/2008";"-";"9782205060218";"Le complexe du chimpanzé, Tome 3 : Civilisation";"-";"Quelque part dans l&#039;espace... Secteur indéterminé, époque indéterminée... Après des années d&#039;errance, Hélène s&#039;éveille enfin... Dans la navette désactivée, l&#039;équipage qui avait espéré percer les mystères de Mars ne compte désormais plus que deux survivants... A l&#039;extérieur, la masse imposante d&#039;un vaisseau non identifié ouvre une porte vers, un avenir possible... Ce vaisseau est leur seul espoir, l&#039;espoir que la vision de Gagarine ne soit pas un rêve sans vie, l&#039;espoir qu&#039;un jour, Hélène puisse rejoindre Sofia pour un ultime voyage...";"-";"-";"-";"1";"Richard Marazano, Jean-Michel Ponzio";"Dargaud";"Français";"Le complexe du chimpanzé,";"";"science-fiction, futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_complexe_du_chimpanz___Tome_3___Civilisation_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/220506021X/736-5535310-5068753##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=373"
"198";"-";"48";"9";"7/06/1996";"16/9/2007";"-";"9782205039108";"Léonard, Tome  18 : Génie en sous-sol";"-";"-";"-";"-";"-";"1";"Bob De Groot, Turk";"Dargaud";"Français";"Léonard";"Relié";"aventure, aventure humouristique, humour, génie";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=G_nie_en_sous-sol_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2205039105";"-";"none";"";"";"1996";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=198"
"638";"1";"59";"9";"avril 2003";"26/12/2011";"-";"9782205055054";"Philémon, tome 2 : Le Naufrage du &quot;A&quot;";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"Cartonné";"abracadabrant";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Phil_mon__volume_2___Le_Naufrage_du__A__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Phil%C3%A9mon-2-Naufrage-du-Fred/dp/2205055054%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2205055054##Amazon (FR)";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=638"
"345";"-";"47";"9";"01/11/2007";"29/07/2008";"-";"9782205047998";"La Quête de l&#039;oiseau du temps, tome 2 : Le Temple de l&#039;oubli";"La Quête de l&#039;oiseau du temps, tome 4 : L&#039;Oeuf des ténèbres";"Cartonné. Couleurs. Le premier cycle de quatre albums du chef d&#039;oeuvre absolu de l&#039;héroïc-fantasy enfin présenté dans un coffret incluant une lithographie originale de Régis Loisel.";"-";"-";"-";"1";"Régis Loisel, Serge Le Tendre";"Dargaud";"Français";"La Quête de l&#039;oiseau du temps";"Cartonné";"fantastique, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Qu_te_de_l_oiseau_du_temps__tome_2___Le_Temple_de_l_oubli_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/220504799X/736-5880900-2788344##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=345"
