id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"234";"-";"46";"8";"15/07/2004";"17/9/2007";"-";"9782845657854";"Tessa Agent intergalactique, tome 1 : Sideral Killer";"-";"Tessa est une pétillante lycéenne de 16 ans, partagée entre sa famille, ses amis, ses études et les compétitions de gymnastique où elle excelle.<br />Seulement voilà, une nuit alors qu&#039;elle vient de s&#039;endormir, une entité extra-terrestre se matérialise au beau milieu de sa chambre !<br />Bien malgré elle, Tessa se retrouve alors téléportée à des millions d&#039;années lumières de la terre. Sa présence est requise par les plus hautes instances de l&#039;univers, afin d&#039;y subir l&#039;ultime l&#039;épreuve de sélection qui va faire d&#039;elle la 42ème et dernière Agent Intergalactique...";"-";"-";"-";"1";"Sébastien Lamirand, Louis, Nicolas Mitric";"Soleil";"Français";"Tessa";"Cartonné";"intergalactique, science-fiction, mondes parallèles";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Tessa_agent_intergalactique__tome_1___Sideral_Killer_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2845657854";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DS%25C3%25A9bastien%2520Lamirand&sort=addedASC&parentmodel=csv&model=item&item=234"
"300";"-";"48";"8";"23/03/2005";"27/01/2008";"-";"9782845659827";"Tessa Agent intergalactique, Tome 2 : Les dix dalles du labyrinthe";"-";"Dans ce second tome, retrouvez Tessa, la jeune et dynamique terrienne dans sa toute première mission « officielle ».<br /><br />L&#039;escorte du diplomate Hou-Brihan, vers la planète Wo-Liwou 2, se transforme vite en mission impossible lorsque Tessa et Swidz s&#039;échouent sur T-zhé, la célèbre « planète labyrinthe » que personne n&#039;a réussi à quitter depuis des centaines de millions d&#039;années !<br />Des mercenaires, obnubilés par la recherche d&#039;un fabuleux trésor, aux créatures tombées là bien malgré elles, le duo va découvrir les nombreux habitants et dangers que l’on rencontre sur T-zhé. Mais le plus grand d’entre tous, « Le Faucheur », est tapi au cœur de l’astéroïde, prêt à faire disparaître tous ceux qui s’approcheraient trop de son territoire.<br />Tessa et Swidz réussiront-ils à échapper au champ de force qui les retient sur T-zhé ?";"-";"-";"-";"1";"Nicolas Mitric, Louis, Sébastien Lamirand";"Soleil";"Français";"Tessa";"Album";"intergalactique, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Tessa_Agent_intergalactique__Tome_2___Les_dix_dalles_du_labyrinthe_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2845659822";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DS%25C3%25A9bastien%2520Lamirand&sort=addedASC&parentmodel=csv&model=item&item=300"
"331";"-";"48";"7";"01/10/2005";"19/05/2008";"-";"9782849462515";"Tessa Agent intergalactique, Tome 3 : Beau comme un Diyo";"-";"Par les atomes de Saah-Voa ! Vous me demandez ce que je pense de Tessa, notre 42e - et dernière -Agent intergalactique ? C&#039;est simple, je vis depuis plus de 500 millions d&#039;années, j&#039;ai parcouru plus de galaxies et de planètes qu&#039;il n&#039;y a eu de jours dans ma vie ! J&#039;ai été le guide de plusieurs autres Agents et, à ce titre, j&#039;ai aidé à résoudre de nombreux conflits d&#039;ordre cosmique. J&#039;ai dû louvoyer au milieu des intrigues complexes du Conseil des Consuls. J&#039;ai même affronté l&#039;effroyable Sidéral Killer, et j&#039;ai survécu ! Mais pourtant, rien... non, rien ne m&#039;avait préparé à rencontrer cette jeune Terrienne. Tessa... Comment dire ? C&#039;est une poigne de fer, dans un gant de boxe !";"-";"-";"-";"1";"Nicolas Mitric, Louis, Sébastien Lamirand";"Soleil";"Français";"Tessa";"Album";"intergalactique, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Tessa_Agent_intergalactique__Tome_3___Beau_comme_un_Diyo_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849462519/736-5194574-8944565";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DS%25C3%25A9bastien%2520Lamirand&sort=addedASC&parentmodel=csv&model=item&item=331"
"411";"-";"-";"7";"25/03/2009";"03/05/2009";"-";"9782302005273";"Tessa Agent intergalactique, Tome 5 : Là où il y a de la gemme...";"-";"Par les atomes de Saah-Voa ! Vous me demandez ce que je pense de Tessa, notre 42ème - et dernière - Agent intergalactique ? C&#039;est simple, je vis depuis plus de 500 millions d&#039;années, j&#039;ai parcouru plus de galaxies et de planètes qu&#039;il n&#039;y a eu de jours dans ma vie ! J&#039;ai été le guide de plusieurs autres Agents, et, à ce titre, j&#039;ai aidé à résoudre de nombreux conflits d&#039;ordre cosmique. J&#039;ai dû louvoyer au milieu des intrigues complexes du Conseil des Consuls. J&#039;ai même affronté l&#039;effroyable Sidéral Killer, et j&#039;ai survécu ! Mais pourtant, rien... non, rien ne m&#039;avait préparé à rencontrer cette jeune terrienne. Tessa... Comment dire ? C&#039;est une poigne de fer, dans un gant de boxe !";"-";"-";"-";"1";"Nicolas Mitric, Sébastien Lamirand, Louis";"Soleil";"Français";"Tessa";"";"intergalactique, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Tessa_Agent_intergalactique__Tome_5___L__o__il_y_a_de_la_gemme..._0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302005279/736-3035618-0391917##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DS%25C3%25A9bastien%2520Lamirand&sort=addedASC&parentmodel=csv&model=item&item=411"
"424";"-";"-";"6";"06/12/2006";"09/07/2009";"-";"9782849466414";"Lanfeust des Etoiles, tome 6 : Le Râle du flibustier";"-";"Meirrion a changé, Lanfeust non. Ses amis, Cixi, son fils... Tous ont vieilli de 16 ans ! Lorsque aventure, humour et décalage temporel ne font plus qu&#039;un !<br />Les quelques semaines écoulées pour Lanfeust ont duré seize ans sur Meirrion ! La vie a changé : Cixi, Hébus, ses proches ont vieilli - son fils a presque son âge - Thanos est devenu l&#039;un des pirates les plus redoutés de la galaxie, et le prince Dheluu a fomenté, dans l&#039;ombre, un formidable complot...<br />Malgré les effets du décalage temporel, Lanfeust parviendra-t-il à contrer les plans du prince ? Un seul espoir : la bactérie Gwalax !<br />De l&#039;aventure, de l&#039;humour, des sentiments... exacerbés par le décalage temporel !";"-";"-";"-";"1";"Christophe Arleston, Sébastien Lamirand, Claude Guth, Didier Tarquin";"Soleil";"Français";"Lanfeust des étoiles";"";"heroïc fantasy, science-fiction, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_des_Etoiles__tome_6___Le_R_le_du_flibustier_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849466417/736-1620595-7977757##Amazon (FR)";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DS%25C3%25A9bastien%2520Lamirand&sort=addedASC&parentmodel=csv&model=item&item=424"
"442";"-";"-";"7";"26/11/2008";"22/08/2009";"-";"9782302003828";"Lanfeust des Etoiles, Tome 8 : Le sang des comètes";"-";"Troy est une planète où chacun possède un pouvoir magique différent. Lanfeust, doté de tous les pouvoirs, court les chemine en quête d&#039;aventures. Mais il est recherché par des visiteurs venue d&#039;outre espace. Il apprend qu&#039;il est, avec le terrible pirate Thanos, le résultat d&#039;une expérience sur les pouvoirs Psy, menée depuis des millénaires par les princes Marchands de la planète Meirrion.<br />Ceux ci ont envoyé un de leurs agents, la séduisante et énergique Glace, pour récupérer leurs résultats. Mais la confédération d&#039;Abraxar fait tout pour contrecarre les projets de Meirrion. C&#039;est accompagné du troll Hébus et de la belle Cixi que Lanfeust quitte Troy pour découvrir que, loin dans les étoiles, il pourrait être au centre des principaux combats de l&#039;univers...";"-";"-";"-";"1";"Didier Tarquin, Christophe Arleston, Claude Guth, Sébastien Lamirand";"Soleil";"Français";"Lanfeust des étoiles";"";"heroïc fantasy, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_des_Etoiles__Tome_8___Le_sang_des_com_tes_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302003829/736-9881733-0033759##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DS%25C3%25A9bastien%2520Lamirand&sort=addedASC&parentmodel=csv&model=item&item=442"
"591";"-";"-";"6";"23/09/2009";"27/10/2009";"-";"9782302007369";"Les Naufragés d&#039;Ythaq, Tome 7 : La marque des Ythes";"-";"-";"-";"-";"-";"1";"Christophe Arleston, Adrien Floch, Claude Guth, Sébastien Lamirand";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"";"science-fiction, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_7___La_marque_des_Ythes_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Naufrag%C3%A9s-dYthaq-marque-Ythes/dp/2302007360/ref=sr_1_1/278-9249109-4438005?ie=UTF8&s=books&qid=1256667094&sr=1-1##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DS%25C3%25A9bastien%2520Lamirand&sort=addedASC&parentmodel=csv&model=item&item=591"
"496";"1";"47";"-";"27/01/2010";"03/04/2010";"-";"9782302009837";"42 Agents Intergalactiques, Tome 1 : Nitaar";"-";"-";"-";"-";"-";"-";"Mitric, Sébastien Lamirand, Louis";"Soleil";"Français";"42 Agents Intergalactiques";"Album";"science-fiction, super héros, intergalactique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=42_Agents_Intergalactiques__Tome_1___Nitaar_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782302009837##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DS%25C3%25A9bastien%2520Lamirand&sort=addedASC&parentmodel=csv&model=item&item=496"
"548";"1";"52";"8";"octobre 2010";"24/11/2010";"-";"9782302012271";"Les Naufragés d&#039;Ythaq, Tome 8 : Le miroir des mensonges";"Les Naufragés d&#039;Ythaq, Tome 8 : Le miroir des mensonges";"-";"-";"-";"-";"1";"Adrien Floch, Christophe Arleston, Claude Guth, Sébastien Lamirand";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Album";"fantastique, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_8___Le_miroir_des_mensonges_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Naufrag%C3%A9s-dYthaq-miroir-mensonges/dp/2302012275/ref=sr_1_1/276-5464754-4565337?ie=UTF8&s=books&qid=1290628827&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DS%25C3%25A9bastien%2520Lamirand&sort=addedASC&parentmodel=csv&model=item&item=548"
"555";"1";"48";"8";"22/09/2010";"10/01/2011";"-";"9782302012608";"42 Agents Intergalactiques, Tome 4 : Cal&#039;Han : (1/2 Frères d&#039;âmes)";"-";"-";"-";"-";"-";"1";"Jean-Luc Cano, Geyser, Louis, Sébastien Lamirand";"Soleil";"Français";"42 Agents Intergalactiques";"Album";"science-fiction, intergalactique, légion";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=42_Agents_Intergalactiques__Tome_4___Cal_Han____1_2_Fr_res_d__mes__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/42-Agents-Intergalactiques-CalHan-Fr%C3%A8res/dp/2302012607/ref=sr_1_1/277-9881673-6297912?ie=UTF8&s=books&qid=1294685048&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DS%25C3%25A9bastien%2520Lamirand&sort=addedASC&parentmodel=csv&model=item&item=555"
