id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"794";"1";"-";"9";"2013";"10/07/2013";"-";"-";"La fabrique delcourt 2013";"-";"-";"-";"-";"-";"1";"Collectif";"Delcourt";"";"La fabrique delcourt";"";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DCollectif&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=794"
"580";"1";"-";"9";"23 février 2011";"04/04/2011";"-";"200-0-0094-6275-3";"Les Filles de Soleil, Tome 16 : Les filles de Soleil, Tome 16";"-";"Comme chaque année depuis 1997 Soleil nous offre un album avec les héroïnes des série publié chez cet éditeur.";"-";"-";"-";"1";"Collectif";"Soleil";"";"Les filles de soleil";"68 pages - gratuit";"pinup";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Filles_de_Soleil__Tome_16___Les_filles_de_Soleil__Tome_16_2.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/21324/##Bdphile";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DCollectif&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=580"
"911";"1";"-";"9";"2 mars 2016";"07/08/2016";"-";"978-2-3020-5048-8";"Les Filles de Soleil, Tome 21 : Les Filles de Soleil, Tome 21";"-";"Un cadeau collector au tirage unique : un livre d’images offert pour l’achat de 3 albums Soleil.Auteurs : Aleksic, Aurore, Barbucci, Benoît, Bordier, Calderón, Cardona, Carrère, Cossu, Danard - Odone, Deplano, Dimat – Zerov, Djief, Duarte - Héban, Dzack – Guillo, G. Escalada, Floch – Guth, Goux, Grenier, Jouvent, Jung, Khaled, Lamontagne, Lejeune, Lemercier, Libessart, Louis, Martino, Moretti, Morse, Mourier, Neyret, Pellet, Raffaele, Rea, Tarquin – Lyse, Torregrossa, Toulhoat, Trichet, Turconi, Vandaële.";"-";"-";"-";"1";"Collectif";"Soleil";"";"Les filles de soleil";"Cartonné - 88 pages - gratuit";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Filles_de_Soleil__Tome_21___Les_Filles_de_Soleil__Tome_21_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/90189/##Bdphile";"-";"none";"";"";"2016";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DCollectif&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=911"
"380";"-";"-";"9";"26/11/2008";"29/12/2008";"-";"9782756009353";"L&#039;Histoire Secrète, Tome 13 : Le Crépuscule des dieux";"-";"* Qui étaient les bâtisseurs des ruines que Saint James Philby découvrit au centre du grand désert d&#039;Arabie ?<br />* Que s&#039;est-il passé dans le petit village de Tchernobyl en Ukraine en 1919 ?<br />* Pourquoi le moine Raspoutine chercha à monter une expédition sur la rivière Tunguska en Sibérie occidentale ?<br />* Quelle fut la nature de la réunion à laquelle assista le Premier ministre britannique Winston Churchill dans l&#039;île de Man en septembre 1940 ?<br />* En quoi consistait le pacte entre le gouvernement américain et la mafia à la veille du débarquement de Sicile le 10 juillet 1943 ?<br />* Pourquoi le président Roosevelt tint-il à s&#039;arrêter en mer Rouge le 14 février 1945 pour y rencontrer Ibn Séoud, le gardien des lieux saints de la Mecque ?<br /><br />Été 1943, troisième année de guerre, un peu partout les forces de l&#039;ordre noir commencent à reculer. Grâce à l&#039;aide des familles de la Mafia, le débarquement en Sicile des Alliés va peut-être permettre à Erlin de s&#039;emparer d&#039;une très ancienne relique qui scellera définitivement le sort de Guillaume de Lecce.";"-";"-";"-";"1";"Jean-Pierre Pécau, Igor Kordey, Len O&#039;Grady, Fred Blanchard, Collectif";"Delcourt";"Français";"L&#039;Histoire Secrète";"";"fantastique, passé, guerre";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Histoire_Secr_te__Tome_13___Le_Cr_puscule_des_dieux_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756009350/736-3313670-2968916##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DCollectif&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=380"
"547";"1";"47";"8";"juin 2010";"24/11/2010";"-";"9782302011564";"42 Agents Intergalactiques, Tome 3 : Shaÿn";"42 Agents Intergalactiques, Tome 3 : Shaÿn";"-";"-";"-";"-";"1";"Jean-Luc Cano, Anne Rouvin, Collectif, Sébastien Brunet, Claire Lespinasse";"Soleil";"Français";"42 Agents Intergalactiques";"Album";"science-fiction, intergalactique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=42_Agents_Intergalactiques__Tome_3___Sha_n_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/42-Agents-Intergalactiques-3-Sha%C3%BFn/dp/2302011562/ref=sr_1_1/276-0054193-9485828?ie=UTF8&s=books&qid=1290628722&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DCollectif&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=547"
"191";"-";"52";"8";"8/01/2003";"16/9/2007";"-";"9782261007783";"Cythere, l&#039;apprentie sorcière";"-";"-";"-";"-";"-";"1";"Collectif";"Rouge et Or";"Français";"Cythere";"Broché";"humour, médiéval, conte";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cythere__l_apprentie_sorci_re_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2261007787";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DCollectif&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=191"
"694";"1";"-";"8";"22 février 2012";"07/04/2012";"-";"978-2-3020-1986-7";"Les Filles de Soleil, Tome 17 : Les Filles de Soleil 17";"-";"Album promotionnel offert pour l&#039;achat de 3 albums Soleil";"-";"-";"-";"1";"Collectif";"Soleil";"";"Les filles de soleil";"Cartonné - 72 pages - gratuit";"pinup";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Filles_de_Soleil__Tome_17___Les_Filles_de_Soleil_17_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Filles_de_Soleil__Tome_17___Les_Filles_de_Soleil_17_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/31491/##Bdphile";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DCollectif&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=694"
"351";"-";"-";"8";"23/04/2008";"24/08/2008";"-";"9782756012858";"Witchblade, Tome 1 : Le jeu de la mort";"-";"Le Witchblade est un objet magique et unique dont les origines se perdent dans la nuit des temps. La dernière porteuse en date de ce gantelet doté de pouvoirs extraordinaires se nomme Sara Pezzini, inspecteur de police à New York. Les liens qui unissent le Witchblade et son hôte sont quasi fusionnels... Mais Sara doit lutter pour ne pas succomber à la soif de sang de son symbiote. Apparue au milieu des années 90, la série Witchblade fait un retour remarqué sous la plume de David Wahl - l&#039;un de ses créateurs d&#039;origine - et le style dynamique et élégant de Francis Manapul, dessinateur de Necromancer et des 7 Guerrières. Polar aux accents fantastiques, Witchblade s&#039;inscrit parmi les nouveaux classiques de la bande dessinée américaine.";"-";"-";"-";"1";"David Wohl, Francis Manapul, Collectif, Alex-Nikolavitch Racunica";"Delcourt";"Français";"Witchblade";"";"fantastique, aujourd&#039;hui, super héros";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Witchblade__Tome_1___Le_jeu_de_la_mort_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756012858/736-9754630-7136101##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DCollectif&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=351"
"700";"1";"64";"6";"avril 2011";"19/05/2012";"-";"9782800148762";"Alter Ego : Camille";"-";"Un thriller tentaculaire conçu pour se déployer en six volets :<br />* Six albums, six protagonistes, six points de vue autour d&#039;une histoire commune.<br />* Un thriller qui se lit, s&#039;interprète et se comprend comme une énigme à six clés.<br />* Homogénéité graphique entre tous les albums, grâce au travail en studio.<br />* Dessin semi-réaliste belge ou le style « Gazzotti ».<br />* 6 albums en 2011 formant une histoire complète.<br />* Chacun est libre de choisir l&#039;ordre de lecture des 6 albums<br /><br />L&#039;Humanité est sous contrôle. Aux quatre coins du monde, six individus sont confrontés à une découverte scientifique d&#039;une portée phénoménale. Sans le savoir, ils détiennent dorénavant notre liberté entre leurs mains.<br />Pour produire cette série, le réalisateur Pierre- Paul Renders a rassemblé autour de lui un studio, comme pour les nouvelles séries TV américaines, ou à la grande époque du Journal de Spirou. C&#039;est une équipe de neuf personnes qui a travaillé ensemble, entre la Belgique, la France, l&#039;Espagne et l&#039;Italie, grâce à la magie du net : un créateur scénariste (Pierre-Paul Renders), un scénariste (Denis Lapière), un dessinateur directeur artistique (Mathieu Reynès), quatre dessinateurs (Benjamin Benéteau, Luca Erbetta, Efa, Emil Zuga), une coloriste (Albertine Ralenti) et son assistant. Ensemble, ils offrent aux fans de série franco-belge un formidable thriller de 360 pages.";"-";"-";"-";"1";"Pierre-Paul Renders, Denis Lapière, Mathieu Reynès, Collectif";"Dupuis";"Français";"Alter Ego";"Relié";"polar, conspiration";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Alter_Ego___Camille_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Alter-Ego-Camille-Pierre-Paul-Renders/dp/2800148764%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2800148764##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DCollectif&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=700"
"733";"1";"64";"6";"Avril 2007";"01/10/2012";"-";"9782864972105";"Astérix et ses Amis : Hommage à Albert Uderzo";"-";"Pour fêter les 80 ans d&#039;Albert Uderzo, des dizaines d&#039;artistes parmi les plus talentueux ont tenu à témoigner, armes à la main. Leurs uvres, avant de finir au Musée du Louvre (c&#039;est sur !) sont à découvrir à l&#039;intérieur de cet opus que nous envient déjà les centurions ennemis. Par Toutatis, ça décoiffe !!!";"-";"-";"-";"1";"Achdé, Baru, Luc Batem, Beltran, Collectif";"Albert René";"Français";"Astérix";"Relié";"humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix_et_ses_Amis___Hommage___Albert_Uderzo_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-ses-Amis-Hommage-Albert/dp/2864972107%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2864972107##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DCollectif&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=733"
