id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"461";"-";"-";"6";"17/03/2003";"29/10/2009";"-";"9782840558651";"Asphodèle, tome 1 : Le Preneur d&#039;âmes";"-";"-";"-";"-";"-";"1";"Corbeyran, Defali, Schelle";"Delcourt";"Français";"Asphodèle";"";"présent, sorcellerie";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Asphod_le__tome_1___Le_Preneur_d__mes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Asphod%C3%A8le-1-Preneur-d%C3%A2mes-Corbeyran/dp/2840558653/ref=sr_1_1/277-9754722-0130936?ie=UTF8&s=books&qid=1256840225&sr=1-1##Amazon (FR)";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpr%25C3%25A9sent&sort=serieASC,titleASC&parentmodel=csv&model=item&item=461"
"51";"-";"48";"7";"16/06/2004";"14/9/2007";"-";"9782847894844";"Le Chant des Stryges, saison 2, tome 07 : Rencontres";"-";"Trois héros qui entrent en action, deux organisations occultes luttent pour le pouvoir. Un secret séculaire est convoité par tous. Mais un seul homme détient la vérité";"-";"-";"-";"1";"Richard Guérineau, Corbeyran";"Delcourt";"Français";"Le chant des Stryges";"Cartonné";"aventure, présent, fantastique, Striges";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Chant_des_Stryges__saison_2__tome_7___Rencontres_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Chant-Stryges-saison-Rencontres/dp/2847894845/ref=sr_1_1/402-5309447-6706542?ie=UTF8&s=books&qid=1189802056&sr=1-1";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpr%25C3%25A9sent&sort=serieASC,titleASC&parentmodel=csv&model=item&item=51"
"52";"-";"48";"7";"16/06/2004";"14/9/2007";"-";"9782847894608";"Le Chant des Stryges, saison 2, tome 08 : Défis";"-";"Face à la pire menace qu&#039;ait connue l&#039;humanité...<br />Trois héros entrent en action ; deux organisations occultes luttent pour le pouvoir ; un secret séculaire est convoité par tous ; mais un seul homme détient la vérité.";"-";"-";"-";"1";"Richard Guérineau, Corbeyran";"Delcourt";"Français";"Le chant des Stryges";"Cartonné";"aventure, présent, fantastique, Striges";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Chant_des_Stryges__saison_2__tome_8___D_fis_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Chant-Stryges-saison-D%C3%A9fis/dp/2847894608/ref=sr_1_1/403-7730305-2234025?ie=UTF8&s=books&qid=1189802181&sr=1-1";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpr%25C3%25A9sent&sort=serieASC,titleASC&parentmodel=csv&model=item&item=52"
"53";"-";"48";"7";"24/08/2005";"14/9/2007";"-";"9782847898323";"Le Chant des Stryges, saison 2, tome 09 : Révélations";"-";"Face à la pire menace qu&#039;ait connue l&#039;humanité... Trois héros entrent en action, deux organisations occultes luttent pour le pouvoir, un secret séculaire est convoité par tous, mais un seul détient la vérité.";"-";"-";"-";"1";"Richard Guérineau, Corbeyran";"Delcourt";"Français";"Le chant des Stryges";"Cartonné";"aventure, présent, fantastique, Striges";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Chant_des_Stryges__saison_2__tome_9___R_v_lations_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Chant-Stryges-saison-R%C3%A9v%C3%A9lations/dp/2847898328/ref=sr_1_1/171-5645013-7383414?ie=UTF8&s=books&qid=1189802278&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpr%25C3%25A9sent&sort=serieASC,titleASC&parentmodel=csv&model=item&item=53"
"229";"-";"47";"7";"13/09/2006";"17/9/2007";"-";"9782756002682";"Le chant des Stryges, saison 2, tome 10 : Manipulations";"-";"Après les révélations d&#039;Abeau et Cylinia sur les véritables motivations des Stryges et l&#039;origine du manuscrit de Venoncius, le temps est désormais à l&#039;action !<br />Tombé entre les mains de Sandor Weltman, le grimoire s&#039;apprête à révéler l&#039;ultime moyen de débarrasser le monde de l&#039;influence des Stryges. L&#039;Ombre et Nivek sont déjà sur les traces de l&#039;homme de pouvoir et de son acolyte, le lieutenant Reese.";"-";"-";"-";"1";"Corbeyran, Guérineau, Christian Favrelle";"Delcourt";"Français";"Le chant des Stryges";"Album";"aventure, présent, fantastique, Striges";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_chant_des_Stryges_Saison_2__Tome_10___Manipulations_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2756002682";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpr%25C3%25A9sent&sort=serieASC,titleASC&parentmodel=csv&model=item&item=229"
"242";"-";"47";"7";"29/08/2007";"19/9/2007";"-";"9782756005768";"Le chant des Stryges, saison 2, tome 11 : Cellules";"-";"Face à la pire menace qu&#039;ait connue l&#039;humanité... trois héros entrent en action, deux organisations luttent pour le pouvoir, un secret séculaire est convoité par tous, mais un seul homme détient la vérité.";"-";"-";"-";"1";"Eric Corbeyran, Guérineau";"Delcourt";"Français";"Le chant des Stryges";"Cartonné";"aventure, présent, fantastique, Striges";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_chant_des_Stryges__Tome_11___Cellules_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756005762/736-0432889-9835524";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpr%25C3%25A9sent&sort=serieASC,titleASC&parentmodel=csv&model=item&item=242"
"384";"-";"-";"9";"03/12/2008";"02/01/2009";"-";"9782756011783";"Le chant des Stryges, saison 2, tome 12 : Chutes";"-";"-";"-";"-";"-";"1";"Eric Corbeyran, Hedon, Richard Guérineau";"Delcourt";"Français";"Le chant des Stryges";"";"aventure, présent, fantastique, Striges";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_chant_des_Stryges_Saison_2__Tome_12___Chutes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756011789/736-9495099-2920369##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpr%25C3%25A9sent&sort=serieASC,titleASC&parentmodel=csv&model=item&item=384"
"544";"1";"51";"9";"septembre 2010";"02/11/2010";"-";"9782756015507";"Le chant des Stryges, Saison 3 Tome 13 : Pouvoirs";"Le chant des Stryges, Saison 3 Tome 13 : Pouvoirs";"-";"-";"-";"-";"1";"Eric Corbeyran, Richard Guérineau, Luca Malisan";"Delcourt";"Français";"Le chant des Stryges";"Album";"présent, fantastique, Striges";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_chant_des_Stryges__Saison_3_Tome_13___Pouvoirs_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/chant-Stryges-Saison-13-Pouvoirs/dp/2756015504/ref=sr_1_1/278-1859942-8135112?ie=UTF8&s=books&qid=1288720663&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpr%25C3%25A9sent&sort=serieASC,titleASC&parentmodel=csv&model=item&item=544"
"670";"1";"48";"7";"novembre 2011";"18/01/2012";"-";"9782756024639";"Le chant des Stryges, Saison 3 Tome 14 : Enlèvements";"-";"Debrah est sûre d&#039;elle. Pour décider du sort des Stryges, elle doit réunir tous les hybrides. Parce qu&#039;ils sont la chair de leur chair, eux seuls peuvent se prononcer. Et pour obtenir une décision collective, tous doivent être présent, y compris l&#039;incontrôlable Sinner. Cette démarche ne sied guère à Abeau et Cylinia. Ils comptent contrecarrer ses plans en entrant en contact avec elle pour la forcer à agir.";"-";"-";"-";"1";"Corbeyran";"Delcourt";"Français";"Le chant des Stryges";"Cartonné";"présent, fantastique, Striges, hybride";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_chant_des_Stryges__Saison_3__Tome_14___Enl_vements_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/chant-Stryges-Saison-14-Enl%C3%A8vements/dp/2756024635%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756024635##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpr%25C3%25A9sent&sort=serieASC,titleASC&parentmodel=csv&model=item&item=670"
"188";"-";"47";"5";"1980";"16/9/2007";"-";"2723401588";"Prémolaire 4 : Les bons, Les brutes et ...";"-";"-";"-";"-";"-";"1";"Mouminoux";"Glénat";"Français";"Prémolaire";"";"humour, aventure humouristique, présent";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=premolaire04.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1980";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpr%25C3%25A9sent&sort=serieASC,titleASC&parentmodel=csv&model=item&item=188"
