id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"46";"-";"47";"8";"30/04/2002";"14/9/2007";"-";"9782840554295";"Golden City, tome 2 : Banks contre Banks";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Daniel Pecqueur, Nicolas Malfin";"Delcourt";"Français";"Golden City";"Cartonné";"futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__tome_2___Banks_contre_Banks_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Golden-City-Banks-contre/dp/2840554291/ref=sr_1_1/402-6289160-7767359?ie=UTF8&s=books&qid=1189801546&sr=1-1";"-";"none";"";"";"2002";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DDaniel%2520Pecqueur&sort=addedASC&parentmodel=csv&model=item&item=46"
"47";"-";"46";"8";"1/01/2004";"14/9/2007";"-";"9782840555483";"Golden City, tome 3 : Nuit polaire";"-";"Golden City : un paradis artificiel, une cité lacustre construite de toutes pièces, résidence de quelques privilégiés richissimes qui ont acheté le droit de s&#039;échapper du monde pour s&#039;installer dans cet endroit fabuleux où rien ne peut vous arriver.<br />Rien ? Il semblerait pourtant que l&#039;endroit éveille l&#039;intérêt des spéculateurs de tous poils, y compris les plus malveillants. Harrisson Banks, fils prodigue de la fondatrice de Golden City l&#039;a appris malgré lui. Arrêté, il a été envoyé dans un bagne disciplinaire au fin fond de l&#039;Arctique où il est désormais le numéro 990320. Sans aucune possibilité de communiquer avec qui que ce soit, il lui sera difficile de convaincre qui il est et surtout que le Banks qui a pris sa place n&#039;est qu&#039;un imposteur. Jusqu&#039;à la visite de sœur Léa, qui partage avec lui un secret d&#039;enfance...<br />Avec ce premier travail en commun, le dessinateur Nicolas Malfin et le scénariste Daniel Pecqueur (";"-";"-";"-";"1";"Daniel Pecqueur, Nicolas Malfin, Pierre Schelle, Stéphane Rosa";"Delcourt";"Français";"Golden City";"Cartonné";"futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__tome_3___Nuit_polaire_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Golden-City-3-Nuit-polaire/dp/2840555484/ref=sr_1_1/403-6915037-4431619?ie=UTF8&s=books&qid=1189801575&sr=1-1";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DDaniel%2520Pecqueur&sort=addedASC&parentmodel=csv&model=item&item=47"
"48";"-";"47";"8";"18/03/2002";"14/9/2007";"-";"9782840556640";"Golden City, tome 4 : Goldy";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Daniel Pecqueur, Nicolas Malfin";"Delcourt";"Français";"Golden City";"Cartonné";"futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__tome_4___Goldy_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Golden-City-Goldy-Daniel-Pecqueur/dp/2840556642/ref=sr_1_1/171-5917283-9600239?ie=UTF8&s=books&qid=1189801626&sr=1-1";"-";"none";"";"";"2002";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DDaniel%2520Pecqueur&sort=addedASC&parentmodel=csv&model=item&item=48"
"49";"-";"48";"8";"19/09/2003";"14/9/2007";"-";"9782840559313";"Golden City, tome 5 : Le Dossier Harrison";"-";"Enfin, le grand jour est arrivé ! Six mois après les événements qui en firent un imposteur, un bagnard et le fugitif le plus recherché du continent, Harrison Banks revient clandestinement à Golden City. Car c&#039;est bien dans les entrailles même de cette ville unique que le P.D.G. déchu pourra dénouer le drame, comprendre enfin le lourd secret que sa mère lui a laissé en héritage";"-";"-";"-";"1";"Daniel Pecqueur, Nicolas Malfin";"Delcourt";"Français";"Golden City";"Cartonné";"futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__tome_5___Le_Dossier_Harrison_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Golden-City-5-Dossier-Harrison/dp/2840559315/ref=sr_1_1/402-3598256-3459361?ie=UTF8&s=books&qid=1189801945&sr=1-1";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DDaniel%2520Pecqueur&sort=addedASC&parentmodel=csv&model=item&item=49"
"50";"-";"48";"8";"7/09/2005";"14/9/2007";"-";"9782847893014";"Golden City, Tome 6 : Jessica";"-";"Banks : PDG du plus puissant groupe pharmaceutique du monde, marié à la sublime Jessica, il vit depuis son enfance à Golden City, prestigieuse ville flottante habitée exclusivement par des milliardaires. Mifa, Apple, Solo et Kumiko sont des orphelins que la vie a jeté à la rue, ils forment à eux quatre une véritable famille. Ils ont pour seuls richesse la baraque qu&#039;ils habitent sur la plage. L&#039;histoire : Bagnard en cavale recherché par la police, Banks est revenu clandestinement à Golden City pour tenter de prouver son innocence. En vain. Persuadés d&#039;avoir affaire à un dangereux criminel, les dirigeants de la ville l&#039;ont condamné à mort. Au crépuscule, il est emmené loin au large pour y être exécuté discrètement...";"-";"-";"-";"1";"Daniel Pecqueur, Nicolas Malfin, Pierre Schelle, Stéphane Rosa";"Delcourt";"Français";"Golden City";"Relié";"futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__Tome_6___Jessica_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2847893016/736-9459218-5049732";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DDaniel%2520Pecqueur&sort=addedASC&parentmodel=csv&model=item&item=50"
"335";"-";"48";"8";"19/09/2003";"20/06/2008";"-";"9782840558507";"Golden Cup, tome 1 : Daytona";"-";"C&#039;est dans les salons cossus du Neptune Palace que Burt Styler, propriétaire des lieux, et Madame Banks, maire de Golden City, annoncent le départ imminent de la Golden Cup. Une course automobile autour du monde, ouverte à tous les véhicules, et dont le tracé reste encore secret. Une course sans pareille... Au même instant, et à des kilomètres de là, deux destins basculent : celui de Doytona, garçon de la rue doué d&#039;un véritable instinct de pilote, et celui de Kelly Styler, fille unique du milliardaire..";"-";"-";"-";"1";"Alain Henriet, Daniel Pecqueur";"Delcourt";"Français";"Golden Cup";"Cartonné";"aventure, course";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_Cup__tome_1___Daytona_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2840558505/736-6814941-6035752##Amazon (FR)";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DDaniel%2520Pecqueur&sort=addedASC&parentmodel=csv&model=item&item=335"
"343";"-";"48";"-";"17/11/2004";"26/07/2008";"-";"9782847893007";"Golden Cup, Tome 2 : 500 Mille chevaux";"-";"Les téléspectateurs du monde entier retiennent leur souffle : le départ de la Golden Cup, cette course automobile intercontinentale inédite, est imminent. Tandis que le jeune Daytona, persuadé d&#039;avoir échappé aux griffes du véreux Caruso, se prépare assidûment à concourir, le milliardaire Burt Styler recherche toujours activement sa fille kidnappée. Tous ignorent qu&#039;un mystérieux individu s&#039;apprête à déclencher les rouages d&#039;une terrible machination qui pourrait mettre en péril la course... La Golden Cup recèle bien des enjeux insoupçonnés... aux conséquences fatales !";"-";"-";"-";"-";"Daniel Pecqueur, Alain Henriet, Pierre Schelle, Stéphane Rosa, Manchu";"Delcourt";"Français";"Golden Cup";"Album";"aventure, action, course";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_Cup__Tome_2___500_Mille_chevaux_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2847893008/736-1292092-4037346##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DDaniel%2520Pecqueur&sort=addedASC&parentmodel=csv&model=item&item=343"
"348";"-";"-";"6";"20/09/2006";"19/08/2008";"-";"9782756000107";"Golden Cup, Tome 3 : Des loups dans la spéciale";"-";"Après l&#039;Amérique du sud, la Golden Cup investit l&#039;Alaska pour sa nouvelle étape. Daytona, toujours<br />en course malgré ses déboires, ignore que c&#039;est son ex-mentor, Caruso, qui s&#039;acharne à sa perte. Engagé lui aussi dans cette folle aventure pour les besoins de son enquête, Borano est loin d&#039;imaginer ce qui l&#039;attend au-delà du détroit de Béring...";"-";"-";"-";"1";"Daniel Pecqueur, Alain Henriet, Pierre Schelle";"Delcourt";"Français";"Golden Cup";"";"aventure, action, course";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_Cup__Tome_3___Des_loups_dans_la_sp_ciale_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756000108/736-8945394-1370747##Amazon (FR)";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DDaniel%2520Pecqueur&sort=addedASC&parentmodel=csv&model=item&item=348"
"357";"-";"-";"6";"13/03/2008";"21/09/2008";"-";"9782756009636";"Golden Cup, Tome 4 : La fille de la toundra";"-";"Personnages principaux.<br />* Daytona : Prodige du volant, il rêve depuis toujours de devenir pilote de course et de se couvrir de gloire sur les circuits. <br />* Stirling Sullivan : Passionné et généreux, cet ancien mécano a construit sa propre voiture qu&#039;il décide d&#039;engager à la Golden Cup. <br />* Burt Styler : Businessman riche et puissant, il est prêt à tout pour arriver ses fins. Il vit à Golden City.<br />* Kelly Styler : Fille de Bull Styler. Sensible et déterminée, elle cache sous ses mèches rebelles le chagrin que lui a causé le divorce de ses parents. <br />* Borano : Grand amateur de jolies filles, ce baroudeur solitaire est le meilleur détective de la planète.<br /><br />Résumé : <br />Engagé dans la Golden Cup, Daytona est sorti de la route en Sibérie. Parti chercher du secours, il s&#039;est perdu dans une tempête de neige. On est depuis sans nouvelles de lui. Pendant ce temps, le détective Borano recherche toujours Kelly, riche héritière kidnappée par les World Warriors. Pour la retrouver, il n&#039;a qu&#039;une solution : faire parler les morts.";"-";"-";"-";"1";"Daniel Pecqueur, Alain Henriet";"Delcourt";"Français";"Golden Cup";"";"aventure, course";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_Cup__Tome_4___La_fille_de_la_toundra_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756009636/736-6741872-3469511##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DDaniel%2520Pecqueur&sort=addedASC&parentmodel=csv&model=item&item=357"
"474";"1";"46";"8";"18/11/2009";"01/01/2010";"-";"9782756016924";"Arctica, Tome 3 : Le passager de la préhistoire";"-";"-";"-";"-";"-";"1";"Daniel Pecqueur, Boyan Kovacevic, Pierre Schelle";"Delcourt";"Français";"Arctica";"Album";"futur, science-fiction, aventure";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arctica__Tome_3___Le_passager_de_la_pr_histoire_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756016924##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DDaniel%2520Pecqueur&sort=addedASC&parentmodel=csv&model=item&item=474"
"483";"1";"47";"8";"02/12/2009";"02/02/2010";"-";"9782756017334";"Golden City, Tome 8 : Les naufragés des abysses";"-";"-";"-";"-";"-";"1";"Daniel Pecqueur, Nicolas Malfin, Pierre Schelle";"Delcourt";"Français";"Golden City";"Album";"futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__Tome_8___Les_naufrag_s_des_abysses_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756017334##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DDaniel%2520Pecqueur&sort=addedASC&parentmodel=csv&model=item&item=483"
"562";"1";"48";"7";"décembre 2010";"25/01/2011";"-";"9782756020723";"Arctica, Tome 4 : Révélations";"Arctica, Tome 4 : Révélations";". Emballage cadeau disponible.";"-";"-";"-";"1";"Daniel Pecqueur, Boyan Kovacevic, Pierre Schelle";"Delcourt";"Français";"Arctica";"Relié";"futur, passé, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arctica__Tome_4___R_v_lations_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arctica-4-R%C3%A9v%C3%A9lations-Daniel-Pecqueur/dp/2756020729/ref=sr_1_1/279-5098521-0310246?ie=UTF8&s=books&qid=1295977902&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DDaniel%2520Pecqueur&sort=addedASC&parentmodel=csv&model=item&item=562"
"662";"1";"47";"-";"novembre 2011";"09/01/2012";"-";"9782756025186";"Golden City, Tome 9 : L&#039;énigme Banks";"-";"Golden City a coulé corps et biens. Les sauveteurs parviennent à découvrir quelques survivants.<br />Parmi eux, le commandant Basinger qui leur apprend que la cité a été coulée par une torpille<br />filoguidée. Tirée par qui ? On l&#039;ignore ! Comme on ignore ce qu&#039;est devenu Harrison Banks. Il a quitté la ville engloutie à bord d&#039;un petit submersible pour intercepter, en vain, la torpille. Depuis, il a disparu";"-";"-";"-";"-";"Daniel Pecqueur, Nicolas Malfin";"Delcourt";"Français";"Golden City";"Album";"aventure, futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__Tome_9___L__nigme_Banks_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Golden-City-9-L%C3%A9nigme-Banks/dp/2756025186%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756025186##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DDaniel%2520Pecqueur&sort=addedASC&parentmodel=csv&model=item&item=662"
