id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"601";"1";"53";"9";"novembre 2007";"01/08/2011";"-";"9782864972037";"Astérix 28 : Astérix chez Rahâzade (La Grande Collection)";"-";"-";"-";"-";"-";"1";"Albert Uderzo";"Albert René";"Français";"Astérix";"Album";"Inde, antiquité, tapis volant";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__Tome_28___Ast_rix_chez_Rah_zade__La_Grande_Collection__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-28-Rah%C3%A2zade-Grande-Collection/dp/2864972034%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2864972034##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DAlbert%2520Ren%25C3%25A9&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=601"
"809";"1";"48";"8";"octobre 2013";"09/02/2014";"-";"9782864972662";"Astérix 35 : chez les Pictes";"-";"-";"-";"-";"-";"1";"René Goscinny, Albert Uderzo, Jean-Yves Ferri, Didier Conrad";"Albert René";"Français";"Astérix";"Relié";"aventure humouristique, antiquité";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix_chez_les_Pictes_-_35_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-chez-Pictes-Ren%C3%A9-Goscinny/dp/2864972662%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2864972662##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DAlbert%2520Ren%25C3%25A9&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=809"
"1116";"1";"48";"8";"21/10/2021";"12/12/2021";"-";"9782864973492";"Astérix 39 : Astérix et le Griffon";"-";"-";"-";"-";"Didier ConradThierry Mébarki";"1";"Jean-Yves Ferri, Didier Conrad";"Albert René";"";"Astérix";"Cartonné - 48 pages - 9.99€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix_-_39_-_Ast_rix_et_le_Griffon_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/146416/##Bdphile";"-";"39";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DAlbert%2520Ren%25C3%25A9&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=1116"
"596";"1";"-";"7";"mars 2010";"23/07/2011";"-";"2000009406382";"Secrets de druides";"-";"Quand on pense aux prodigieuses potions magiques qui font la féérie de l’univers d’Astérix, on se sent un peu dans la peau du jeune Obélix, qui avance irrésistiblement vers le chaudron de potion magique dans la hutte de Panoramix. Des serpes d’or alignées sur le mur, du gui fraîchement coupé, des herbes qu’on devine dotées de pouvoirs inconnus, des marmites et des fioles aux formes aussi diverses qu’improbables… Pas de doute : ça fascine et ça fait rêver !<br /><br />Mais voilà : comme chacun sait, les secrets de cette magie ne nous seront pas dévoilés, puisqu’ils ne sont jamais transmis que de bouche de druide à oreille de druide. C’est du moins ce qu’on pensait, jusqu’à la découverte du grimoire sorti des archives par le druide-espion Zérozérosix : Secrets de druides !<br /><br />Pour la première fois, Secrets de druides vous révèle TOUT ce que vous avez toujours voulu savoir sur les potions magiques d’Astérix sans jamais oser le demander !";"-";"-";"-";"1";"";"Albert René";"";"Astérix";"";"antiquité";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=secretsDesDruides.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=secretDesDruidesPage.jpg&x=&y=";"-";"-";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DAlbert%2520Ren%25C3%25A9&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=596"
"733";"1";"64";"6";"Avril 2007";"01/10/2012";"-";"9782864972105";"Astérix et ses Amis : Hommage à Albert Uderzo";"-";"Pour fêter les 80 ans d&#039;Albert Uderzo, des dizaines d&#039;artistes parmi les plus talentueux ont tenu à témoigner, armes à la main. Leurs uvres, avant de finir au Musée du Louvre (c&#039;est sur !) sont à découvrir à l&#039;intérieur de cet opus que nous envient déjà les centurions ennemis. Par Toutatis, ça décoiffe !!!";"-";"-";"-";"1";"Achdé, Baru, Luc Batem, Beltran, Collectif";"Albert René";"Français";"Astérix";"Relié";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix_et_ses_Amis___Hommage___Albert_Uderzo_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-ses-Amis-Hommage-Albert/dp/2864972107%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2864972107##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DAlbert%2520Ren%25C3%25A9&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=733"
"132";"-";"48";"5";"4/07/1990";"15/9/2007";"-";"9782864970002";"Astérix 25 : Le grand fossé";"-";"Nous sommes en 1959, en plein mois d&#039;août. Dans une cité HLM de Bobigny, aux portes de Paris, deux auteurs de bande dessinée s&#039;épongent le front. Pas seulement à cause de la chaleur estivale : les deux compères suent sang et eau pour trouver une idée de personnage. Il leur faut être prêts pour le premier numéro de Pilote, un nouveau magazine pour les jeunes dont la parution doit intervenir trois mois plus tard. Le scénariste s&#039;appelle René Goscinny. Son copain dessinateur, c&#039;est Albert Uderzo. Ils avaient bien pensé à adapter";"-";"-";"-";"1";"Albert Uderzo";"Albert René";"Français";"Astérix";"Reliure inconnue";"hier, antiquité, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__tome_25___Le_grand_foss__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-25-grand-Albert-Uderzo/dp/2864970007/ref=sr_1_1/403-0722868-1304414?ie=UTF8&s=books&qid=1189873943&sr=1-1";"-";"none";"";"";"1990";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DAlbert%2520Ren%25C3%25A9&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=132"
"134";"-";"48";"5";"2/07/1990";"15/9/2007";"-";"9782864970118";"Astérix 27 : Le Fils d&#039;Astérix";"-";"Nous sommes en 1959, en plein mois d&#039;août. Dans une cité HLM de Bobigny, aux portes de Paris, deux auteurs de bande dessinée s&#039;épongent le front. Pas seulement à cause de la chaleur estivale : les deux compères suent sang et eau pour trouver une idée de personnage. Il leur faut être prêts pour le premier numéro de Pilote, un nouveau magazine pour les jeunes dont la parution doit intervenir trois mois plus tard. Le scénariste s&#039;appelle René Goscinny. Son copain dessinateur, c&#039;est Albert Uderzo. Ils avaient bien pensé à adapter";"-";"-";"-";"1";"René Goscinny, Albert Uderzo";"Albert René";"Français";"Astérix";"Relié";"hier, antiquité, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__tome_27___Le_Fils_d_Ast_rix_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-27-dAst%C3%A9rix-Ren%C3%A9-Goscinny/dp/2864970112/ref=sr_1_1/402-1629326-5039329?ie=UTF8&s=books&qid=1189874127&sr=1-1";"-";"none";"";"";"1990";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DAlbert%2520Ren%25C3%25A9&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=134"
"128";"-";"48";"5";"16/10/1991";"15/9/2007";"-";"9782864970538";"Astérix 29 : La Rose et le Glaive";"-";"Nous sommes en 1959, en plein mois d&#039;août. Dans une cité HLM de Bobigny, aux portes de Paris, deux auteurs de bande dessinée s&#039;épongent le front. Pas seulement à cause de la chaleur estivale : les deux compères suent sang et eau pour trouver une idée de personnage. Il leur faut être prêts pour le premier numéro de Pilote, un nouveau magazine pour les jeunes dont la parution doit intervenir trois mois plus tard. Le scénariste s&#039;appelle René Goscinny. Son copain dessinateur, c&#039;est Albert Uderzo. Ils avaient bien pensé à adapter";"-";"-";"-";"1";"Albert Uderzo";"Albert René";"Français";"Astérix";"Cartonné";"hier, antiquité, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__tome_29___La_Rose_et_le_Glaive_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-29-Glaive-Albert-Uderzo/dp/2864970538/ref=sr_1_1/402-1217988-9409728?ie=UTF8&s=books&qid=1189873332&sr=1-1";"-";"none";"";"";"1991";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DAlbert%2520Ren%25C3%25A9&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=128"
"131";"-";"89";"5";"14/10/2005";"15/9/2007";"-";"9782864971702";"Astérix 33 : Le ciel lui tombe sur la tête";"-";"-";"-";"-";"-";"1";"Albert Uderzo";"Albert René";"Français";"Astérix";"Relié";"hier, antiquité, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__tome_33___Le_ciel_lui_tombe_sur_la_t_te_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-33-ciel-tombe-t%C3%AAte/dp/2864971704/ref=sr_1_1/403-4398650-5857210?ie=UTF8&s=books&qid=1189873727&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DAlbert%2520Ren%25C3%25A9&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=131"
"130";"-";"48";"5";"14/03/2001";"15/9/2007";"-";"9782864971436";"Astérix et Latraviata";"-";"Pour une fois, tout commence par un banquet. Normal : ce jour-là, Astérix et Obélix fêtent leurs anniversaires. Et les habitants du village leur ont réservé une surprise de taille : leurs mamans ! En chair et en os, venues tout spécialement de Condate pour l&#039;occasion. Les voilà qui s&#039;installent dans les maisons de leurs rejetons, bien décidées à mettre un peu d&#039;ordre dans leur existence dissolue de célibataires acharnés...<br />L&#039;idée de départ de ce 31e album est excellente : faire découvrir au lecteur les parents des héros. Un regret : après avoir révélé leur existence, Uderzo les délaisse quelque peu. Dommage… Mais c&#039;est pour mieux donner la vedette à Latraviata, fameuse tragédienne ressemblant comme deux gouttes de potion magique à Falbala. Cette jeune femme qui mettait Obélix en émoi quand elle vivait au village…<br />Une nouvelle aventure d&#039;Astérix, c&#039;est un peu comme une maison de famille : on retrouve à chaque fois ses bonnes vieilles habitudes, c&#039;est-à-dire des pirates, des Romains, des baffes qui se perdent et des menhirs qui volent. Bon retour au village… --Gilbert Jacques";"-";"-";"-";"1";"Albert Uderzo, René Goscinny";"Albert René";"Français";"Astérix";"Relié";"hier, antiquité, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix_et_Latraviata_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-Latraviata-Albert-Uderzo/dp/2864971437/ref=sr_1_1/403-3481869-7470840?ie=UTF8&s=books&qid=1189873581&sr=1-1";"-";"none";"";"";"2001";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DAlbert%2520Ren%25C3%25A9&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=130"
