id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"321";"-";"-";"9";"28/03/2008";"20/04/2008";"-";"9782870970874";"Blake et Mortimer 18 : Le sanctuaire du Gondwana";"-";"Ayant ramené une roche mystérieuse de son expédition au Pôle Sud, Mortimer est bientôt mis sur la piste d&#039;une civilisation fantastique dont le berceau semble niché dans les entrailles du cratère du Ngorongoro, non loin du lac Victoria. Commence alors une somptueuse aventure africaine qui conduira pour la première fois nos deux héros vers l&#039;Afrique noire et le Tanganyka (Kenya et Tanzanie actuels).<br />Avec ce grand retour des deux plus célèbres gentlemen de la bande dessinée, Yves Sente et André Juillard signent un thriller qui surprendra et ravira plus d&#039;un amoureux de cette série mythique et de grande aventure en général.<br />Fin des Sarcophages du 6ème continent, alors que Mortimer, choqué et transi de froid est ramené à la civilisation, Olrik, enfermé dans son sarcophage s&#039;enfonce dans la banquise. A son retour à Londres, Mortimer, affaibli, ressent de terribles maux de tête et a parfois des pertes de mémoire. Heureusement entouré de Blake et de Nastasia, il recommence à travailler et se passionne surtout pour une mystérieuse roche ramenée du Pôle Sud, semblant porter des traces d une civilisation disparue. Cette recherche va entraîner le savant, accompagné de Nastasia et de Sarah Summertown, vers le lac Ngorongoro (Tanzanie) pour une superbe aventure africaine, dans des décors dignes de Out of Africa.<br />L&#039;Afrique de Juillard et Sente ravira tous les amateurs de grande aventure flamboyante.";"-";"-";"-";"1";"André Juillard, Yves Sente";"Blake et Mortimer";"Français";"Blake et Mortimer";"";"fantastique, hier";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__t._18___Le_sanctuaire_du_Gondwana_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2870970870/736-4141907-8532501";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2008&sort=authorsASC&parentmodel=csv&model=item&item=321"
"623";"1";"-";"8";"mai 2008";"2010";"-";"9782302002692";"Les Forêts d&#039;Opale - 1 : Le bracelet de cohars";"-";"-";"-";"-";"-";"1";"Arleston Pellet";"Soleil";"Français";"Les forêts d&#039;Opale";"Broché";"fantastique, demon";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Forets_d_Opale_T01_2.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Forets-dOpale-T01-Arleston-Pellet/dp/2302002695%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302002695##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2008&sort=authorsASC&parentmodel=csv&model=item&item=623"
"334";"-";"46";"5";"04/04/2008";"25/05/2008";"-";"9782354260187";"Marsupilami 21 : Red monster";"-";"-";"-";"-";"-";"-";"Batem, Colman";"Marsu Productions";"Français";"Marsupilami";"Album";"marsu";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Marsupilami__Tome_21___Red_monster_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2354260180/736-6299264-1339947";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2008&sort=authorsASC&parentmodel=csv&model=item&item=334"
"370";"-";"-";"9";"10/09/2008";"26/11/2008";"-";"9782756014043";"Wormwood, Tome 1 : Gentleman zombie";"-";"Wormwood est un asticot pensant, échappé d&#039;une dimension infernale, qui parle anglais (avec un fort accent), boit de la bière (en grande quantité), fume (beaucoup) et qui, accessoirement, habite des cadavres. Aidé de Monsieur Pendulum et de la strip-teaseuse Medusa, il passe son temps à sauver le monde d&#039;invasions démoniaques et de préférence tentaculaires. Frère dégénéré d&#039;Hellboy et du Goon, publiés chez le même éditeur, Wormwood offre l&#039;occasion à son créateur, Ben Templesmith, de donner libre cours à son humour débridé. L&#039;auteur de 30 Jours de nuit et de Fell se révèle parfaitement à l&#039;aise dans le double-rôle de scénariste et dessinateur de cette série iconoclaste et déjantée.";"-";"-";"-";"1";"Ben Templesmith, Alex-Nikolavitch Racunica";"Delcourt";"Français";"Wormwood";"";"zombi";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Wormwood__Tome_1___Gentleman_zombie_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756014044/736-9745222-2869541##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2008&sort=authorsASC&parentmodel=csv&model=item&item=370"
"386";"-";"-";"8";"21/11/2008";"05/01/2009";"-";"9782205060331";"The Autobiography of a Mitroll, Tome 1 : Mum is dead";"-";"-";"-";"-";"-";"1";"Bouzard";"Dargaud";"Français";"The Autobiography of a Mitroll";"";"humour, elfe, lutin, troll";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=The_Autobiography_of_a_Mitroll__Tome_1___Mum_is_dead_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205060333/736-1590619-9860913##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2008&sort=authorsASC&parentmodel=csv&model=item&item=386"
"440";"-";"-";"9";"13/03/2008";"17/08/2009";"-";"9782302001992";"Le chant des elfes, Tome 1 : La Dernière Alliance";"-";"Qui se souvient de cet an de grâce 451 après Jésus-Christ, où sur une longueur de cent lieues et une largeur de soixante-dix, Flavius Actius, le dernier romain, a affronté Attila le Hun et son glaive de Mars ? Qui se souvient de la dernière alliance unissant les peuples de la Gaule romaine pour former l&#039;ultime rempart contre le Fléau de Dieu ? Selon les Gestes, près de 160 000 guerriers ont péri en une journée sur les champs Catalauniques. Nombreux furent les témoins de ces âges sombres, mais les chroniqueurs se comptent sur les doigts d&#039;une main. J&#039;en fais partie. Et je vais vous conter ce que l&#039;Histoire vous a caché.";"-";"-";"-";"1";"Bruno Falba, Mike Ratera";"Soleil";"Français";"Le chant des elfes";"";"fantastique, légende, elfe, petit peuple, dragon";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_chant_des_elfes__Tome_1___La_Derni_re_Alliance_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302001990/736-3721851-0685953##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2008&sort=authorsASC&parentmodel=csv&model=item&item=440"
"437";"-";"-";"6";"13/03/2008";"08/08/2009";"-";"9782302002104";"Léo Loden, Tome 18 : Tapas, ou ça casse !!!";"-";"Être accusé d&#039;une bavure alors qu&#039;on a tiré en l&#039;air, ça énerve. Alors on quitte la P.J. et on devient un privé. Même si le milieu n&#039;est plus ce qu&#039;il était. Même si Marseille a oublié Pagnol. Même si on a dans les pattes un tonton loufoque. Être flic, c&#039;est comme manger des cacahuètes : c&#039;est dur d&#039;arrêter.";"-";"-";"-";"1";"Carrere-Arleston";"Soleil";"Français";"Léo Loden";"";"humour, polar, détective, flic";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_o_Loden__Tome_18___Tapas__ou__a_casse_____0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302002105/736-5220714-1270345##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2008&sort=authorsASC&parentmodel=csv&model=item&item=437"
"1105";"1";"46";"-";"01/07/2008";"15/08/2021";"-";"9782302002012";"Trolls de Troy, Tome 11 : Trollympiades";"-";"-";"-";"-";"Jean-Louis MourierClaude GuthGuy Mathias";"-";"Christophe/Scotch Arleston (Christophe Pelinq), Jean-Louis Mourier";"Soleil";"";"Trolls de Troy";"Cartonné - 46 pages - 12.9€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy_-_11_-_Trollympiades_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/47655/##Bdphile";"-";"11";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2008&sort=authorsASC&parentmodel=csv&model=item&item=1105"
"365";"-";"-";"9";"03/09/2008";"21/10/2008";"-";"9782302002937";"Les Naufragés d&#039;Ythaq, Tome 6 : La révolte des pions";"-";"-";"-";"-";"-";"1";"Christophe Arleston, Adrien Floch";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"";"science-fiction, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Nouveau_livre_8.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302002938/736-5855065-5812138##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2008&sort=authorsASC&parentmodel=csv&model=item&item=365"
"369";"-";"-";"8";"15/10/2008";"26/11/2008";"-";"9782302001909";"Elixirs, Tome 2 : Le Secret du Glupion";"-";"-";"-";"-";"-";"1";"Christophe Arleston";"Soleil";"Français";"Elixirs";"";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Elixirs__Tome_2___Le_Secret_du_Glupion_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302001907/736-1328228-8399135##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2008&sort=authorsASC&parentmodel=csv&model=item&item=369"
