id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"843";"1";"48";"-";"décembre 2014";"31/12/2014";"-";"9782756041544";"Le Chant des Stryges T16 - Exécutions";"-";"-";"-";"-";"-";"-";"";"Delcourt";"Français";"Le chant des Stryges";"Album";"Striges, action";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Chant_des_Stryges_T16_-_Ex_cutions_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-Chant-Stryges-T16-Ex%C3%A9cutions/dp/2756041548%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756041548##Amazon (FR)";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daction&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=843"
"720";"1";"-";"7";"1984";"04/08/2012";"-";"9782800110325";"Archie cash 07 - Le chevalier de la mort verte";"-";"-";"-";"-";"-";"1";"Malik Smit, Terence";"Dupuis";"Français";"Archie cash";"Reliure inconnue";"action";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_chevalier_de_la_mort_verte..._0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/chevalier-mort-verte-Malik-Terence/dp/2800110325%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2800110325##Amazon (FR)";"-";"none";"";"";"1984";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daction&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=720"
"276";"-";"48";"5";"7/06/1996";"7/10/2007";"-";"9782871290001";"XIII, tome 01, Le jour du soleil noir";"-";"On l&#039;appelle XIII. Faute de mieux. Car l&#039;homme n&#039;a plus d&#039;identité. Blessé d&#039;un coup de feu à la tempe, il a perdu la mémoire. Seul indice : le chiffre XIII tatoué sous sa clavicule gauche. Il décide de partir sur les traces de son passé. Mais il n&#039;est pas seul : de mystérieux tueurs cherchent à l&#039;abattre, l&#039;obligeant à se lancer dans une course éperdue pour sa survie. Il découvre alors qu&#039;il est &quot;le meurtrier le plus haï et le plus recherché de toute la planète&quot;, accusé d&#039;avoir assassiné le président des Etats-Unis... Inspiré par un thriller de Robert Ludlum (";"-";"-";"-";"1";"William Vance, Jean Van Hamme";"Dargaud";"Français";"XIII";"Cartonné";"action";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=XIII__tome_1__Le_jour_du_soleil_noir_2.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2871290008";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daction&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=276"
"277";"-";"48";"5";"11/11/2000";"7/10/2007";"-";"9782871292975";"XIII, tome 14 : Secret défense";"-";"Comme d&#039;habitude, rien ne va plus pour XIII... Pour le lecteur qui aurait la mémoire courte, rappelons que le plus célèbre amnésique de la BD se trouvait, à la fin de l&#039;épisode précédent (";"-";"-";"-";"1";"Jean Van Hamme, William Vance";"Dargaud";"Français";"XIII";"Cartonné";"action";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=XIII__tome_14___Secret_d_fense_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2871292973";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daction&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=277"
"311";"-";"-";"8";"19/06/2002";"03/03/2008";"-";"9782845653122";"Moréa - 1 - le sang des anges: Arleston/ Labrosse";"-";"-";"-";"-";"-";"1";"Arleston, Labrosse";"Soleil";"Français";"Moréa";"Reliure inconnue";"action, futur proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Morea_t.1___le_sang_des_anges__Arleston__Labrosse_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Morea-t-1-anges-Arleston-Labrosse/dp/2845653123/ref=sr_1_1/402-4350189-0185724?ie=UTF8&s=books&qid=1204542173&sr=1-1";"-";"none";"";"";"2002";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daction&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=311"
"340";"-";"48";"-";"28/01/2004";"21/07/2008";"-";"9782845654853";"Moréa - 3 - Le feu du temps";"-";"Cuba, capitale des nouveaux empires économiques, année 2082. Suite à l&#039;assassinat de sa famille, Moréa Doloniac se retrouve inopinément à la tête d&#039;une des plus puissante méta-nationales, la DWC. Mais elle aussi est morte, victime d&#039;un attentat. Pourtant, elle vit. Et elle doit trouver sa voie, projetée au coeur de la guerre entre les deux factions qui manipulent l&#039;humanité depuis des siècles, les Anges et les Dragons";"-";"-";"-";"-";"Scotch Arleston, Thierry Labrosse, Christophe Arleston";"Soleil";"Français";"Moréa";"Cartonné";"action, futur proche, dragon";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mor_a__tome_3___Le_feu_du_temps_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2845654855/736-1604716-4476756##Amazon (FR)";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daction&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=340"
"343";"-";"48";"-";"17/11/2004";"26/07/2008";"-";"9782847893007";"Golden Cup, Tome 2 : 500 Mille chevaux";"-";"Les téléspectateurs du monde entier retiennent leur souffle : le départ de la Golden Cup, cette course automobile intercontinentale inédite, est imminent. Tandis que le jeune Daytona, persuadé d&#039;avoir échappé aux griffes du véreux Caruso, se prépare assidûment à concourir, le milliardaire Burt Styler recherche toujours activement sa fille kidnappée. Tous ignorent qu&#039;un mystérieux individu s&#039;apprête à déclencher les rouages d&#039;une terrible machination qui pourrait mettre en péril la course... La Golden Cup recèle bien des enjeux insoupçonnés... aux conséquences fatales !";"-";"-";"-";"-";"Daniel Pecqueur, Alain Henriet, Pierre Schelle, Stéphane Rosa, Manchu";"Delcourt";"Français";"Golden Cup";"Album";"aventure, action, course";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_Cup__Tome_2___500_Mille_chevaux_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2847893008/736-1292092-4037346##Amazon (FR)";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daction&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=343"
"26";"-";"48";"5";"1/06/2005";"14/9/2007";"-";"9782849460917";"Moréa - 4 - Un parfum d&#039;éternité";"-";"Cuba, capitale des nouveaux empires économiques, année 2082. Suite à l&#039;assassinat de sa famille, Moréa Doloniac se retrouve inopinément à la tête d&#039;une des plus puissantes méta-nationales, la DWC. Mais elle aussi est morte, victime d&#039;un attentat. Pourtant, elle vit. Et elle doit trouver sa voie, projetée au coeur de la guerre entre les deux factions qui manipulent l&#039;humanité depuis des siècles, les Anges et les Dragons.";"-";"-";"-";"1";"Christophe Arleston, Thierry Labrosse";"Soleil";"Français";"Moréa";"Album";"action, futur proche, dragon";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mor_a__Tome_4___Un_parfum_d__ternit__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mor%C3%A9a-4-Un-parfum-d%C3%A9ternit%C3%A9/dp/2849460915/ref=sr_1_1/171-1558548-9489868?ie=UTF8&s=books&qid=1189798527&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daction&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=26"
"285";"-";"48";"9";"19/04/2006";"4/11/2007";"-";"9782756001456";"Code Mc Callum, Tome 1 : Londres";"-";"Les années 2040. Confirmant les prospectives énoncées au XXe siècle, la Révolution ultra-libérale a imposé ses dérèglements aux 10 milliards d&#039;êtres humains qui peuplent la Terre et sa proche banlieue. Ultime rempart face à l&#039;hégémonie des multicontinentales, l&#039;ONU tente désespérément de préserver le Droit des Individus et des Nations à disposer d&#039;eux-mêmes. Pour survivre au milieu des conflits émergents, des femmes, des hommes et des machines n&#039;ont plus qu&#039;une option passer à l&#039;action. Carmen McCallum. Née à Barcelone le 7 novembre 2021. Elle quitte l&#039;Espagne en 2036 pour rejoindre son père, membre actif de l&#039;IRA, à Dublin. Pendant quatre ans, elle sera initiée à la guérilla urbaine et deviendra experte en maniement des armes les plus sophistiquées. Londres. Septembre 2047. Lors d&#039;une soirée mondaine au château d&#039;Azay-le-Rideau, Carmen tue un homme dont le visage et l&#039;identité restent mystérieux... Qui est-il ? Pourquoi Carmen l&#039;a-t-elle exécuté ? Londres, 7 ans plus tôt. En ce jour pluvieux de mai 2040, les leaders de l&#039;IRA se préparent à signer avec les représentants des grands groupes industriels et le gouvernement britannique un accord de paix historique après 11 années de guerre. En ville, une cellule particulièrement dangereuses et active de l&#039;IRA recomposée semble avoir refusé de rendre les armes. Parmi les 4 irréductibles qui composent cette cellule, une jeune fille de 20 ans répond au nom de code : Carmen.";"-";"-";"-";"1";"Fred Duval, Didier Cassegrain";"Delcourt";"Français";"Code Mc Callum";"Album";"aujourd&#039;hui, action";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Code_McCallum__Tome_1___Londres_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2756001457";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daction&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=285"
"704";"1";"47";"9";"juin 2006";"10/06/2012";"-";"9782849464830";"Cross Fire, Tome 2 : Au service secret de sa Sainteté";"-";"Jérusalem ; La cellule du cardinal Marchesi est sur le point d&#039;extraire un document hérétique qui pourrait bouleverser les fondements de l&#039;Église catholique. La mission tourne au carnage. La jeune investigatrice, Sofia d&#039;Agostino et son garde du corps, ancien tueur de la mafia, Angelo Costanza, sont confrontés à un commando lié à une branche occulte du Vatican. Sans le savoir, ils ont pris part à une lutte millénaire pour la sauvegarde de la Foi, restée en suspens depuis la disparition de l&#039;Ordre du Temple";"-";"-";"-";"1";"Jean-Luc Sala, Pierre-Mony Chan";"Soleil";"Français";"Cross Fire";"Comic";"religion, action, Cross Fire, église";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_2___Au_service_secret_de_sa_Saintet__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cross-Fire-Tome-service-Saintet%C3%A9/dp/284946483X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D284946483X##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daction&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=704"
