id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"738";"1";"48";"9";"septembre 2012";"03/11/2012";"-";"9782302022805";"Les Naufragés d&#039;Ythaq, Tome 10 : Nehorf capitol";"-";"Au retour de leurs aventures dans l&#039;univers parallèle d&#039;Ythaq, Narvarth et Granite ont été conduits pour un débriefing sur Nehorf, la planète qui abrite toutes les instances politiques de la Confédération. Narvarth est revenu avec les trois billes de lumière, clés qui permettent de retourner dans des univers parallèles, mais dont il est le seul à pouvoir se servir. Mais ces trois billes attisent les convoitises à la fois du gouvernement de la Fédération et celles d&#039;une organisation secrète, car les enjeux économiques et politiques dans la colonisation d&#039;Ythaq sont énormes...";"-";"-";"-";"1";"Sébastien Lamirand";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Album";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_10___Nehorf_capitol_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-Naufrag%C3%A9s-dYthaq-Tome-10/dp/2302022807%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302022807##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLes%2520Naufrag%25C3%25A9s%2520d%2527Ythaq&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=738"
"913";"1";"-";"-";"23 novembre 2016";"27/05/2017";"-";"978-2-3020-5370-0";"Les Naufragés d&#039;Ythaq, Tome 14 : Le Joyau du génie";"-";"Echoués sur la planète Glèbe, recherchés par les Purpres, Granite, Narvarth et Danaëlle se retrouvent piégés dans le château où ils ont trouvé refuge par les Makis, un peuple de guerriers sauvages. Mais ils n&#039;oublient pas leur objectif : s&#039;emparer d&#039;un vaisseau purpre pour quitter la planète. De l&#039;autre côté de l&#039;univers, les forces loyalistes de la fédération sont traquées par les mercenaires de Callista asservie par le monstrueux Sarkh&#039;un. Mais un petit génie insupportable a trouvé un moyen de mettre la flotte à l&#039;abri et Glèbe va devenir le terrain d&#039;une étrange rencontre.";"-";"-";"-";"-";"Scotch Arleston (Christophe Pelinq), Adrien Floch, Claude Guth";"Soleil";"";"Les Naufragés d&#039;Ythaq";"Cartonné - 48 pages - 14.5€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_14___Le_Joyau_du_g_nie_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/99450/##Bdphile";"-";"none";"";"";"2016";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLes%2520Naufrag%25C3%25A9s%2520d%2527Ythaq&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=913"
"893";"1";"-";"-";"18 novembre 2015";"10/04/2016";"-";"978-2-3020-4766-2";"Les Naufragés d&#039;Ythaq, Tome 13 : Glèbe la singulière";"-";"Croyant éliminer définitivement le monstre qu&#039;est devenue Callista, Granite a précipité son vaisseau à travers la porte des univers et s&#039;est écrasée sur la planète Glèbe. Un monde étrange dominé par un peuple d&#039;insectoïdes à la technologie très avancée, où vivent également d&#039;autres races intelligentes, dont une très proche de l&#039;humanité. Ils vont devoir survivre, en quête d&#039;un moyen de rejoindre la Fédération, alors que dans le même temps, sur Neuhorf, Callista organise un formidable coup d&#039;état et met la main sur plusieurs centaines de mondes...";"-";"-";"-";"-";"Scotch Arleston (Christophe Pelinq), Adrien Floch, Claude Guth";"Soleil";"";"Les Naufragés d&#039;Ythaq";"Cartonné - 64 pages - 15.5€";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_13___Gl_be_la_singuli_re_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/81303/##Bdphile";"-";"none";"";"";"2015";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLes%2520Naufrag%25C3%25A9s%2520d%2527Ythaq&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=893"
"14";"-";"50";"10";"21/06/2006";"juin 2006";"-";"9782849464939";"Les Naufragés d&#039;Ythaq, Tome 3 : Le Soupir des étoiles";"-";"Une intrigue et un rythme toujours aussi haletants pour cette série qui joue avec les nerfs de ses lecteurs...<br /> Après avoir délivré Callista et d&#039;autres survivants du naufrage spatial, Granite et Narvarth tentent de retrouver l&#039;épave du Brume de Comète, à bord d&#039;un vaisseau étrangement trouvé sous une cité. Mais leur périple tourne au désastre : le vaisseau tombe en panne, Callista et le sage feng Tao disparaissent mystérieusement...<br /> Granite et Narvarth, accompagnés de Krurgor, vont s&#039;aventurer, quant à eux, dans un paysage étrange jusqu&#039;à une fantastique bibliothèque sculptée à même la falaise, où après une lutte contre de malfaisantes créatures, une partie du mystère qui entoure Ythaq leur sera révélé.<br /> Un épisode où le voile se soulève légèrement... Mais où de nouvelles questions apparaissent !";"-";"-";"-";"1";"Scotch Arleston, Adrien Floch";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Album";"science-fiction, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_3___Le_Soupir_des__toiles_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849464937/736-1355984-5155320";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLes%2520Naufrag%25C3%25A9s%2520d%2527Ythaq&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=14"
"796";"1";"48";"8";"septembre 2013";"07/12/2013";"-";"9782302030794";"Les Naufragés d&#039;Ythaq, Tome 11 : L&#039;Haleine de l&#039;Ogre";"-";"-";"-";"-";"-";"1";"Christophe Arleston";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Cartonné";"science-fiction, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_11___L_Haleine_de_l_Ogre_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-Naufrag%C3%A9s-dYthaq-Tome-11/dp/2302030796%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302030796##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLes%2520Naufrag%25C3%25A9s%2520d%2527Ythaq&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=796"
"642";"1";"52";"9";"septembre 2011";"11/12/2011";"-";"9782302016101";"Les Naufragés d&#039;Ythaq, Tome 9 : L&#039;impossible vérité";"-";"Un luxueux vaisseau de croisière s&#039;écrase sur Ythaq, une planète qui, curieusement, n&#039;est répertoriée nulle part. Parmi les survivants, une jeune et intrépide astro-navigatrice, un technicien poète et une belle passagère. Traqués par d&#039;impitoyables mercenaires, ils vont découvrir un monde médiéval où cohabitent peuples et espèces aux coutumes surprenantes. Mais les naufragés sont-ils là par hasard ? Quel terrible secret se cache derrière les ors et les pourpres des palais d&#039;Ythaq ?";"-";"-";"-";"1";"Christophe Arleston, Adrien Floch, Sébastien Lamirand";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Album";"heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_9___L_impossible_v_rit__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Naufrag%C3%A9s-dYthaq-Limpossible-v%C3%A9rit%C3%A9/dp/2302016106%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302016106##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLes%2520Naufrag%25C3%25A9s%2520d%2527Ythaq&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=642"
"591";"-";"-";"6";"23/09/2009";"27/10/2009";"-";"9782302007369";"Les Naufragés d&#039;Ythaq, Tome 7 : La marque des Ythes";"-";"-";"-";"-";"-";"1";"Christophe Arleston, Adrien Floch, Claude Guth, Sébastien Lamirand";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"";"science-fiction, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_7___La_marque_des_Ythes_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Naufrag%C3%A9s-dYthaq-marque-Ythes/dp/2302007360/ref=sr_1_1/278-9249109-4438005?ie=UTF8&s=books&qid=1256667094&sr=1-1##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLes%2520Naufrag%25C3%25A9s%2520d%2527Ythaq&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=591"
"365";"-";"-";"9";"03/09/2008";"21/10/2008";"-";"9782302002937";"Les Naufragés d&#039;Ythaq, Tome 6 : La révolte des pions";"-";"-";"-";"-";"-";"1";"Christophe Arleston, Adrien Floch";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"";"science-fiction, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Nouveau_livre_8.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302002938/736-5855065-5812138##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLes%2520Naufrag%25C3%25A9s%2520d%2527Ythaq&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=365"
"294";"-";"48";"8";"12/12/2007";"5/1/2008";"-";"9782302000018";"Les Naufragés d&#039;Ythaq, Tome 5 : L&#039;ultime arcane";"-";"Un luxueux vaisseau de croisière s&#039;écrase sur Ythaq, une planète qui, curieusement, n&#039;est répertoriée nulle part. Parmi les survivants, une jeune et intrépide astro-navigatrice, un technicien poète et une belle passagère. Traqués par d&#039;impitoyables mercenaires, ils vont découvrir un monde médiéval où cohabitent peuples et espèces aux coutumes surprenantes. Mais les naufragés sont-ils là par hasard ? Quel terrible secret se cache derrière les ors et les pourpres des palais d&#039;Ythaq ?";"-";"-";"-";"1";"Christophe Arleston, Adrien Floch";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Cartonné";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq_T5__L_ultime_arcane_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302000013/736-6495349-2099163";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLes%2520Naufrag%25C3%25A9s%2520d%2527Ythaq&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=294"
"19";"-";"51";"10";"14/06/2007";"juin 2007";"-";"9782849468494";"Les Naufragés d&#039;Ythaq, Tome 4 : l&#039;Ombre de Khengis";"-";"Un luxueux vaisseau de croisière s&#039;écrase sur Ythaq, une planète qui, curieusement, n&#039;est répertoriée nulle part. Parmi les survivants, une jeune et intrépide astro-navigatrice, un technicien poète et une belle passagère. Traqués par d&#039;impitoyables mercenaires, ils vont découvrir un monde médiéval où cohabitent peuples et espèces aux coutumes surprenantes. Mais les naufragés sont-ils là par hasard ? Quel terrible secret se cache derrière les ors et les pourpres des palais d&#039;Ythaq ?";"-";"-";"-";"1";"Christophe Arleston, Adrien Floch, Crazytoons";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Cartonné";"science-fiction, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrages_d_Ythaq_T04_l_Ombre_de_Khengis_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2849468495";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLes%2520Naufrag%25C3%25A9s%2520d%2527Ythaq&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=19"
