id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"321";"-";"-";"9";"28/03/2008";"20/04/2008";"-";"9782870970874";"Blake et Mortimer 18 : Le sanctuaire du Gondwana";"-";"Ayant ramené une roche mystérieuse de son expédition au Pôle Sud, Mortimer est bientôt mis sur la piste d&#039;une civilisation fantastique dont le berceau semble niché dans les entrailles du cratère du Ngorongoro, non loin du lac Victoria. Commence alors une somptueuse aventure africaine qui conduira pour la première fois nos deux héros vers l&#039;Afrique noire et le Tanganyka (Kenya et Tanzanie actuels).<br />Avec ce grand retour des deux plus célèbres gentlemen de la bande dessinée, Yves Sente et André Juillard signent un thriller qui surprendra et ravira plus d&#039;un amoureux de cette série mythique et de grande aventure en général.<br />Fin des Sarcophages du 6ème continent, alors que Mortimer, choqué et transi de froid est ramené à la civilisation, Olrik, enfermé dans son sarcophage s&#039;enfonce dans la banquise. A son retour à Londres, Mortimer, affaibli, ressent de terribles maux de tête et a parfois des pertes de mémoire. Heureusement entouré de Blake et de Nastasia, il recommence à travailler et se passionne surtout pour une mystérieuse roche ramenée du Pôle Sud, semblant porter des traces d une civilisation disparue. Cette recherche va entraîner le savant, accompagné de Nastasia et de Sarah Summertown, vers le lac Ngorongoro (Tanzanie) pour une superbe aventure africaine, dans des décors dignes de Out of Africa.<br />L&#039;Afrique de Juillard et Sente ravira tous les amateurs de grande aventure flamboyante.";"-";"-";"-";"1";"André Juillard, Yves Sente";"Blake et Mortimer";"Français";"Blake et Mortimer";"";"fantastique, hier";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__t._18___Le_sanctuaire_du_Gondwana_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2870970870/736-4141907-8532501";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhier&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=321"
"477";"1";"56";"8";"20/11/2009";"02/01/2010";"-";"9782870971154";"Blake et Mortimer 19 : La malédiction des trente deniers (tome 1)";"-";"-";"-";"-";"-";"1";"Jean Van Hamme, René Sterne, Chantal De Spiegeleer";"Blake et Mortimer";"Français";"Blake et Mortimer";"Album";"religion, fantastique, hier";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_19___La_mal_diction_des_trente_deniers_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782870971154##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhier&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=477"
"158";"-";"48";"5";"31/03/1996";"16/9/2007";"-";"9782800122663";"Aria, tome 18 : Vénus en colère";"-";"-";"-";"-";"-";"1";"Michel Weyland, Nadine Weyland";"Dupuis";"Français";"Aria";"Cartonné";"aventure, hier";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aria__tome_18___V_nus_en_col_re_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Aria-18-V%C3%A9nus-en-col%C3%A8re/dp/2800122668/ref=sr_1_1/403-8395809-4858860?ie=UTF8&s=books&qid=1189937156&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhier&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=158"
"140";"-";"56";"5";"1992";"15/9/2007";"-";"-";"Astérix 1 : Astérix le Gaulois";"-";"-";"-";"-";"-";"1";"René Goscinny, Albert Uderzo";"France Loisirs";"Français";"Astérix";"Broché";"hier, antiquité, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__Tome_1___Ast_rix_le_Gaulois_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-1-Gaulois-Ren%C3%A9-Goscinny/dp/2012101658/ref=sr_1_3/403-5767912-5165229?ie=UTF8&s=books&qid=1189874787&sr=1-3";"-";"none";"";"";"1992";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhier&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=140"
"141";"-";"54";"5";"1996";"15/9/2007";"-";"-";"Astérix 2 : La serpe d&#039;or";"-";"-";"-";"-";"-";"1";"René Goscinny, Albert Uderzo";"France Loisirs";"Français";"Astérix";"Album";"hier, antiquité, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__tome_2___La_serpe_d_or_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-2-serpe-Ren%C3%A9-Goscinny/dp/2012101666/ref=sr_1_1/171-3635111-3120264?ie=UTF8&s=books&qid=1189874918&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhier&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=141"
"136";"-";"47";"5";"1992";"15/9/2007";"-";"-";"Astérix 3 : Astérix et les Goths";"-";"-";"-";"-";"-";"1";"Albert Uderzo, René Goscinny";"France Loisirs";"Français";"Astérix";"Broché";"hier, antiquité, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix_et_les_Goths_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-Goths-Albert-Uderzo/dp/2012100031/ref=sr_1_4/403-1833970-1835621?ie=UTF8&s=books&qid=1189874451&sr=1-4";"-";"none";"";"";"1992";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhier&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=136"
"137";"-";"48";"5";"1992";"15/9/2007";"-";"-";"Astérix 4 : Astérix gladiateur";"-";"Nous sommes en 1959, en plein mois d&#039;août. Dans une cité HLM de Bobigny, aux portes de Paris, deux auteurs de bande dessinée s&#039;épongent le front. Pas seulement à cause de la chaleur estivale : les deux compères suent sang et eau pour trouver une idée de personnage. Il leur faut être prêts pour le premier numéro de Pilote, un nouveau magazine pour les jeunes dont la parution doit intervenir trois mois plus tard. Le scénariste s&#039;appelle René Goscinny. Son copain dessinateur, c&#039;est Albert Uderzo. Ils avaient bien pensé à adapter";"-";"-";"-";"1";"René Goscinny, Albert Uderzo";"France Loisirs";"Français";"Astérix";"Relié";"hier, antiquité, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__tome_4___Ast_rix_gladiateur_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-4-gladiateur-Ren%C3%A9-Goscinny/dp/2012101364/ref=sr_1_1/171-2436510-3929038?ie=UTF8&s=books&qid=1189874509&sr=1-1";"-";"none";"";"";"1992";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhier&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=137"
"142";"-";"48";"5";"1993";"15/9/2007";"-";"9782205001709";"Astérix 7 : Le combat des chefs";"-";"Nous sommes en 1959, en plein mois d&#039;août. Dans une cité HLM de Bobigny, aux portes de Paris, deux auteurs de bande dessinée s&#039;épongent le front. Pas seulement à cause de la chaleur estivale : les deux compères suent sang et eau pour trouver une idée de personnage. Il leur faut être prêts pour le premier numéro de Pilote, un nouveau magazine pour les jeunes dont la parution doit intervenir trois mois plus tard. Le scénariste s&#039;appelle René Goscinny. Son copain dessinateur, c&#039;est Albert Uderzo. Ils avaient bien pensé à adapter";"-";"-";"-";"1";"René Goscinny, Albert Uderzo";"Dargaud";"Français";"Astérix";"Relié";"hier, antiquité, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_combat_des_chefs_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/combat-chefs-Ren%C3%A9-Goscinny/dp/2205001701/ref=sr_1_2/402-4767991-2407326?ie=UTF8&s=books&qid=1189875042&sr=1-2";"-";"none";"";"";"1993";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhier&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=142"
"135";"-";"48";"5";"22/03/2005";"15/9/2007";"-";"-";"Astérix 24 : Astérix chez les Belges";"-";"-";"-";"-";"-";"1";"René Goscinny, Albert Uderzo";"Dargaud";"Français";"Astérix";"Relié";"hier, antiquité, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__tome_24___Ast_rix_chez_les_Belges_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-24-chez-Belges/dp/2012101569/ref=sr_1_1/403-6003257-4530047?ie=UTF8&s=books&qid=1189874203&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhier&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=135"
"132";"-";"48";"5";"4/07/1990";"15/9/2007";"-";"9782864970002";"Astérix 25 : Le grand fossé";"-";"Nous sommes en 1959, en plein mois d&#039;août. Dans une cité HLM de Bobigny, aux portes de Paris, deux auteurs de bande dessinée s&#039;épongent le front. Pas seulement à cause de la chaleur estivale : les deux compères suent sang et eau pour trouver une idée de personnage. Il leur faut être prêts pour le premier numéro de Pilote, un nouveau magazine pour les jeunes dont la parution doit intervenir trois mois plus tard. Le scénariste s&#039;appelle René Goscinny. Son copain dessinateur, c&#039;est Albert Uderzo. Ils avaient bien pensé à adapter";"-";"-";"-";"1";"Albert Uderzo";"Albert René";"Français";"Astérix";"Reliure inconnue";"hier, antiquité, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__tome_25___Le_grand_foss__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-25-grand-Albert-Uderzo/dp/2864970007/ref=sr_1_1/403-0722868-1304414?ie=UTF8&s=books&qid=1189873943&sr=1-1";"-";"none";"";"";"1990";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhier&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=132"
