id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"752";"1";"110";"7";"octobre 2012";"30/12/2012";"-";"9782359103151";"Niourk 1 l&#039;enfant noir";"-";"Olivier Vatine, illustrateur dans la publicité, concepteur de décors pour l&#039;animation, story-boarder pour le cinéma, est désormais l&#039;un des auteurs cultes de la bande dessinée française. Après avoir créé et codirigé avec Fred Blanchard le label à succès «Série B» aux éditions Delcourt pendant dix ans, il signe son retour à la table à dessin en réalisant trois albums de Cixide Troy avec Arleston. Il est surtout le dessinateur et créateur d&#039;&#039;Aquablue, l&#039;un des plus grands succès S.F. de la bande dessinée.";"-";"-";"-";"1";"Olivier Vatine";"Ankama";"Français";"Niourk";"Relié";"post-apocalyptique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Niourk_1_l_enfant_noir_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Niourk-lenfant-noir-Olivier-Vatine/dp/2359103156%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2359103156##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DAnkama&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=752"
"1103";"1";"32";"-";"12/02/2021";"15/08/2021";"-";"9791033512516";"Mutafukaz 1886 - 1 - Mutafukaz 1886";"-";"-";"-";"-";"Hutt";"-";"Run (Guillaume Renard), Hutt";"Ankama";"";"Mutafukaz 1886";"Broché - 32 pages - 4.95€";"westerne";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mutafukaz_1886_-_1_-_Mutafukaz_1886_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/145021/##Bdphile";"-";"1";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DAnkama&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=1103"
"907";"1";"-";"-";"11 septembre 2015";"18/10/2015";"-";"978-2-3591-0515-5";"Mutafukaz, Tome 5 : V";"-";"ark Meat City est exsangue après le Blitzkrieg des Machos, entités vicieuses issues de la matière noire de l&#039;univers. L&#039;humanité n&#039;a d&#039;autre choix que d&#039;unir ses forces pour tenter de résister, à défaut de pouvoir contre-attaquer. Le gang unifié de Dark Meat City, aka &quot;le big One&quot; s&#039;organise et fraternise avec l&#039;armée, dans un dernier élan de survie. Mais alors que la situation semble désespérée et qu’Angelino est quant à lui rattrapé par ses démons, les premiers flocons de neige tombent sur la ville…";"-";"-";"-";"-";"";"Ankama";"";"Mutafukaz";"144 pages  - 24.9€";"post-apocalyptique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mutafukaz__Tome_5___V_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/82507/##Bdphile";"-";"none";"";"";"2015";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DAnkama&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=907"
"773";"1";"139";"6";"février 2013";"19/05/2013";"-";"9782359103380";"Mutafukaz, Tome 4 : Dead End";"-";"-";"-";"-";"-";"1";"Run";"Ankama";"Français";"Mutafukaz";"Broché";"chaos, extraterrestre";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mutafukaz__Tome_4___Dead_End_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mutafukaz-Tome-4-Dead-End/dp/2359103385%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2359103385##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DAnkama&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=773"
"699";"1";"135";"9";"février 2010";"12/05/2012";"-";"9782359100105";"Mutafukaz, Tome 3 : Révélations";"-";"-";"-";"-";"-";"1";"Run";"Ankama";"Français";"Mutafukaz";"Broché";"extraterrestre";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mutafukaz__Tome_3___R_v_lations_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mutafukaz-Tome-3-R%C3%A9v%C3%A9lations-Run/dp/2359100106%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2359100106##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DAnkama&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=699"
"661";"1";"124";"6";"septembre 2007";"02/01/2012";"-";"9782916739038";"Mutafukaz, Tome 2 : Troublants Trous Noir";"-";"-";"-";"-";"-";"1";"Run";"Ankama";"Français";"Mutafukaz";"Broché";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mutafukaz_T_2___Troublants_Trous_Noir_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mutafukaz-Troublants-Trous-Noir-Run/dp/2916739033%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2916739033##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DAnkama&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=661"
"697";"1";"93";"9";"juillet 2006";"05/02/2012";"-";"9782952450942";"Mutafukaz, Tome 1 : Dark Meat City";"-";"Résumé : Angelino est un jeune loser comme des milliers d&#039;autres à Dark Meat City. Il squatte une chambre d&#039;hôtel miteuse dans le quartier latino de Rios Rosas. Ses journées monotones se traînent entre zapping télé, matchs de catch mexicain dont il est fan, petits boulots foireux et discussions métaphysiques sous les étoiles avec son pote Vinz. Un bête accident de scooter va plonger Angelino dans un ouragan d&#039;ennuis inimaginables dont dépendra le sort de l&#039;humanité, impliquant hommes en noirs surarmés, gangs, catcheurs mexicains et même les Machos, ces entités cosmiques vicieuses bien décidées à envahir la planète!!!!<br /><br />Présentation de l&#039;auteur : Guillaume Renard est né en 1976. Issu des Beaux Arts de Cambrai - section Arts Graphiques, il travaille son univers à partir d&#039;influences provenant de l&#039;âge d&#039;or de la SF, les séries Z et le catch mexicain. De 1999 à 2003, il est directeur artistique chez TEAMCHMAN, où il travaille sur des projets de publicité pour de grosses enseignes (Warner Music, Sony Music...). Depuis 2004 il est membre du collectif d&#039;artiste Semperfi où il s&#039;épanouit sur une foule nouveaux projets : illustrations (Magazine MAX, Magazine WAD), photo, et toy design (Toy2R, Colette...). En 2002, Il réalise un court métrage d&#039;animation de 7min, trailer de Mutafukaz, qui a été nominé au SunDance Festival à Salt Lake City en 2003. En 2006, Run rejoint ANKAMA, et le projet MUTAFUKAZ qui mûrit depuis des années va enfin voir le jour...<br /><br />Fiche technique : Auteur : RUN Editeur : ANKAMA Editions Sortie : 24/08/2006 Format : 19x27 cm Pages : 124 Prix : 14,90 euros";"-";"-";"-";"1";"Run";"Ankama";"Français";"Mutafukaz";"Album";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mutafukaz__Tome_1___Dark_Meat_City_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mutafukaz-1-Dark-Meat-City/dp/2952450943%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2952450943##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DAnkama&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=697"
"820";"1";"92";"7";"février 2014";"06/04/2014";"-";"9782359104653";"Freaks Squeele Rouge, Tome 02 : Ma douce enfant";"-";"Florent Maudoux (Lyon] est né en 1979. Formé au dessin animé à l&#039;école des Gobelins et amateur de films hongkongais, il trouve ses influences à la croisée des mangas et de l&#039;art classique italien ou encore des illustrateurs anglais du XIXe siècle. Ses expériences d&#039;animateur 3D et story-boarder dans l&#039;univers du jeu vidéo (Eden Games), puis d&#039;illustrateur et concepteur de figurines (Rackham), lui permettent de développer son art de la mise en scène, son sens du détail et sa palette de couleurs. Il met aujourd&#039;hui ses qualités au service de la BD, notamment avec Freaks&#039; Squeete et DoggyBags chez Ankama Éditions pour le Label 619. Sourya Sihachakr [Lyon] est né en 1986. Diplômé de l&#039;Institut supérieur des arts appliqués de Paris et de l&#039;École des métiers du cinéma d&#039;animation Angoulême, il a notamment assuré la réalisation et l&#039;animatique du pilote d&#039;El Sistema pour Prélude Animation, et a travaillé comme animateur sur Les Mondes de Pahé (Blue Spirit Animation). Il a reçu en 2009 le prix du public au concours Canal J : Les Espoirs de l&#039;animation pour La Leçon de piano. Rouge est son premier album de bande dessinée.";"-";"-";"-";"1";"Florent Maudoux, Sourya Sihachakr";"Ankama";"Français";"Freaks Squeele Rouge";"Album";"mafia, super héros, super méchant, triade";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Freaks_Squeele_Rouge__Tome_2___Ma_douce_enfant_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Freaks-Squeele-Rouge-Tome-enfant/dp/2359104659%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2359104659##Amazon (FR)";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DAnkama&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=820"
"761";"1";"127";"-";"janvier 2013";"17/02/2013";"-";"9782359104301";"Freaks Squeele Rouge, Tome 01 : Coeur ardent";"-";"-";"-";"-";"-";"-";"Florent Maudoux, Sourya Sihachakr";"Ankama";"Français";"Freaks Squeele Rouge";"Album";"super héros, triade";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Freaks_Squeele_Rouge__Tome_1___Coeur_ardent_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Freaks-Squeele-Rouge-Tome-ardent/dp/2359104306%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2359104306##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DAnkama&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=761"
"786";"1";"80";"8";"mai 2013";"10/07/2013";"-";"9782359104462";"Freaks Squeele : Funérailles, Tome : Fortunate Sons";"-";"-";"-";"-";"-";"1";"Florent Maudoux";"Ankama";"Français";"Freaks&#039; Squeele - Funérailles";"Album";"demon";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Freaks_Squeele___Fun_railles__Tome___Fortunate_Sons_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Freaks-Squeele-Fun%C3%A9railles-Tome-Fortunate/dp/2359104462%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2359104462##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DAnkama&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=786"
