id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"914";"1";"-";"-";"17 février 2016";"27/05/2017";"-";"978-2-7560-6808-4";"Le Voyage Improbable, Tome 2 : Seconde Partie";"-";"Les professeurs Fruchttück et Noodles, les soeurs Alisée et Élisa ainsi que le gardien du phare errent dans l&#039;espace en compagnie de l&#039;infâme et pâlot professeur Kurt. Quand on sait qu&#039;ils n&#039;ont que des petits pois pour seule nourriture et qu&#039;un unique grand lit à partager dans l&#039;espace confiné du phare, chacun prie pour qu&#039;aucun n&#039;ait de problème gastrique ! Entre autres.";"-";"-";"-";"-";"Turf";"Delcourt";"";"Le Voyage Improbable";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Voyage_Improbable__Tome_2___Seconde_Partie_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Voyage_Improbable__Tome_2___Seconde_Partie_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/87877/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2016&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=914"
"916";"1";"-";"-";"2 novembre 2016";"27/05/2017";"-";"978-2-2030-9154-2";"Universal War Two, Tome 3 : L&#039;Exode";"-";"Les triangles progressent, rien ne semble pouvoir arrêter cette menace. Le Gengis Khan doit quitter précipitamment Canaan, emportant le conseil du Sanhédrin et des réfugiés. Il est suivi de près par la navette de Kalish et Théa. Les vaisseaux, sans le savoir, transportent les germes de leur contamination.";"-";"-";"-";"-";"Denis Bajram";"Casterman";"";"Universal War Two";"Cartonné - 56 pages - 13.95€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Universal_War_Two__Tome_3___L_Exode_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/82696/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2016&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=916"
"973";"1";"-";"-";"24 février 2016";"17/02/2019";"-";"978-2-7560-7287-6";"Travis, Tome 11 : Les Enfants de Marcos";"-";"Travis est porté disparu. Sa navette a été retrouvée vide, arrimée à une station spatiale désaffectée en orbite basse. Sa mère implore Vlad Nyrki de le retrouver. Lenquête mène rapidement lex-mercenaire dans un enfer où les puissantes armées des narcotrafiquants sont sur le point de prendre le contrôle total du Mexique, précisément là où Travis livrait illégalement des médicaments à la résistance";"-";"-";"-";"-";"Fred Duval, Christophe Quet";"Delcourt";"";"Travis";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Travis__Tome_11___Les_Enfants_de_Marcos_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/86590/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2016&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=973"
"884";"1";"-";"-";"13 janvier 2016";"20/02/2016";"-";"978-2-7560-7192-3";"Solo, Tome 2 : Le Coeur et le Sang";"-";"Après avoir longtemps été une implacable machine à tuer sans attache, Solo est désormais amoureux et entouré de gens qui comptent pour lui. Malheureusement, dans un monde hostile, chaque nouveau lien du coeur est également un nouveau point faible. Alors que le passé et le danger resurgissent dans sa vie, le héros va devoir affronter ses propres peurs pour triompher de ses ennemis et de lui-même.";"-";"-";"-";"-";"Oscar Martin";"Delcourt";"";"Solo (Oscar Martin)";"Cartonné - 128 pages - 16.95€";"post-apocalyptique, animal, Solo";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Solo__Oscar_Martin___Tome_2___Le_Coeur_et_le_Sang_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/86005/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2016&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=884"
"912";"1";"-";"4";"24 août 2016";"18/11/2016";"-";"978-2-3020-5205-5";"Slhoka, Tome 10 : Le Dernier Gardien";"-";"Avec ses fidèles chimères, Shanî, entité divine dans le corps de Slhoka, cherche à éliminer les Reines pour étendre son pouvoir sur la ville d’Ankhr. Elle sait que l’esprit de Slhoka est en ville mais ne connaît pas le porteur. Elle veut le trouver et le supprimer définitivement. Ainsi personne ne pourra plus l’empêcher de bâtir son royaume…";"-";"-";"-";"1";"Ulrig Godderidge, Ceyles";"Soleil";"";"Slhoka";"Cartonné - 48 pages - 14.95€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Slhoka__Tome_10___Le_Dernier_Gardien_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Slhoka__Tome_10___Le_Dernier_Gardien_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/97818/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2016&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=912"
"910";"1";"-";"-";"15 juin 2016";"07/08/2016";"-";"978-2-3020-4275-9";"Sky Doll, Tome 4 : Sudra";"-";"Noa, Roy, Jahu, Cléopatre et Yhala se sont installés à Sudra, planète en paix, où cohabitent de nombreuses religions. Tandis que Jahu passe son temps avec Cléopatre, et que Roy se renseigne sur Sudra, Noa joue la prêtresse, en cachette, pour nourrir ce petit monde. Et elle s&#039;apprête à découvrir de stupéfiantes révélations sur son passé et ses origines, ainsi que sur Agape. La Planète Sudra serait elle plus complexe et étonnante que paradisiaque ?";"-";"-";"-";"-";"Barbara Canepa, Alessandro Barbucci, Andrea Cagol";"Soleil";"";"Sky Doll";"Cartonné - 56 pages - 14.95€";"religion, poupée";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sky_Doll__Tome_4___Sudra_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/92894/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2016&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=910"
"1107";"1";"-";"-";"19 octobre 2016";"13/03/2020";"-";"978-2-7560-6486-4";"Sillage, Tome 19 : Temps mort";"-";"Sillage est confronté à sa première décision de convoi indépendant : doit-il accueillir en son sein deux représentants d&#039;une espèce pourchassée par les troupes de choc de la Constituante et présentée comme l&#039;une des pires menaces de tout l&#039;univers ?";"-";"-";"-";"-";"JDMorvan (Jean-David Morvan), Philippe Buchet";"Delcourt";"";"Sillage";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_19___Temps_mort_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/97802/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2016&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=1107"
"1050";"1";"-";"-";"26 octobre 2016";"27/05/2019";"-";"978-2-3020-5412-7";"Le Sang du dragon, Tome 11 : Tu es ma chair";"-";"Le commandant Vasquez et le sorcier Accursio Medicis de l&#039;ordre des Cendres cherchent ardemment la cité d&#039;or. À leur poursuite, Hannibal Meriadec et ses troupes sont pris dans une embuscade au milieu du fleuve Orénoque. Il ne doit son salut qu&#039;à l&#039;intervention de sa fille Lilith qui lève une armée de morts contre les soldats espagnols. Cette aide impromptue ne suffit pas à rassurer les alliés d&#039;Hannibal qui s&#039;attendent tôt ou tard à ce que la fille attente à la vie de son père. Il n&#039;y a que l&#039;or qui la motive, l&#039;or et Satan... À moins qu&#039;ils ne s&#039;égarent. Après tout, ni Monsieur Puck, ni dame Elween ne peuvent prétendre connaître l&#039;âme de Lilith. Et son âme est abyssale...";"-";"-";"-";"-";"Jean-Luc Istin, Stéphane Créty";"Soleil";"";"Le Sang du Dragon";"Cartonné - 48 pages - 14.5€";"pirate, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_dragon__Tome_11___Tu_es_ma_chair_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/98533/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2016&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=1050"
"1051";"1";"-";"-";"20 janvier 2016";"27/05/2019";"-";"978-2-3020-4796-9";"Le Sang du dragon, Tome 10 : Lilith";"-";"Je déchirerai vos chairs, Lilith, et vous comprendrez alors pourquoi je navigue avec le capitaine Hannibal Meriadec ! – Monsieur Puck.La rencontre entre Hannibal Meriadec et sa fille Lilith, bien que glaciale, se déroule pacifiquement. Contre toute attente, tous deux décident de s’allier pour découvrir les cités d’or et Hannibal fait même preuve de délicatesse pour, semble-t-il, gagner le coeur de sa seule enfant.De cette alliance, naissent des tensions, des incompréhensions, et lentement, un souffle de mutinerie se lève. Hannibal doit alors utiliser tout son charisme pour tenir son équipage.Qui se cache derrière le masque ? Qui est réellement Lilith ? Alors que les navires d’Hannibal traversent le Venezuela, le passé de la jeune femme se dévoile peu à peu…";"-";"-";"-";"-";"Jean-Luc Istin, Stéphane Créty";"Soleil";"";"Le Sang du Dragon";"Cartonné - 52 pages - 14.95€";"pirate, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_dragon__Tome_10___Lilith_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/86125/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2016&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=1051"
"1052";"1";"-";"-";"21 septembre 2016";"27/05/2019";"-";"978-2-8758-0313-9";"Ninn, Tome 2 : Les Grands Lointains";"-";"La petite fille du métro parisien. Les quais du métro Abbesses fleurissent d&#039;avis de recherche : Ninn a disparu ! Si pour la police il est trop tôt pour s&#039;inquiéter, pour Chad et Ulrika, ses deux meilleurs amis, il n&#039;y a pas de temps à perdre : Ninn est en danger ! La jeune adolescente ayant évoqué son projet d&#039;explorer les tunnels du métro, c&#039;est en sous-sol qu&#039;ils vont tenter de retrouver sa trace... Tout au bout de la ligne noire, perchée sur son tigre qui lui sert de guide, Ninn a rejoint les grands lointains : un monde parallèle censé lui fournir toutes les réponses sur ses origines. Si à première vue, il a toutes les apparences d&#039;un monde merveilleux, le comité d&#039;accueil l&#039;est beaucoup moins. Géants de pierre et idées sombres entendent protéger les lieux de toute intrusion...";"-";"-";"-";"-";"Jean-Michel Darlot, Johan Pilet";"Kennes";"";"Ninn";"Cartonné - 64 pages - 14.95€";"fantastique, métro";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ninn__Tome_2___Les_Grands_Lointains_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/99715/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=year%3D%3D2016&sort=serieDSC,rankDSC,titleDSC&parentmodel=csv&model=item&item=1052"
