id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1016";"1";"-";"-";"-";"18/02/2019";"-";"978-2-8001-1641-9";"Jimmy Tousseul, Tome 1 : Le Serpent d&#039;ébène";"-";"Jimmy Tousseul vous fera vivre ses aventures les plus folles, vous guidera dans l&#039;Afrique des années 60 au travers d&#039;histoires sensibles, documentées, bien ficelées et bourrées de personnages attachants. De la passion grandissante du tout jeune Jimmy pour l&#039;Afrique à la concrétisation de son premier voyage vers ces terres... ces premiers tomes le lancent sur les traces de ses parents trop tôt disparus ! Enfin réédités, les aventures de Jimmy Tousseul sont à compter parmi les derniers grands classiques de la ligne claire. Mais ce n&#039;est pas tout car, à côté des rééditions, voici une nouveauté, «Les Nouvelles aventures de Jimmy Tousseul », où le jeune héros pousse plus loin sa découverte de l&#039;Afrique profonde... et se frotte à ses traditions les plus mystérieuses. Jimmy vivra un rite d&#039;initiation aux côtés d&#039;un jeune Africain ce qui n&#039;est pas du goût de ce dernier.";"-";"-";"-";"-";"Stephen Desberg, Daniel Desorgher";"Dupuis";"";"Jimmy Tousseul";"Cartonné - 46 pages";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Jimmy_Tousseul__Tome_1___Le_Serpent_d__b_ne_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/54385/##Bdphile";"-";"none";"";"";"-";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DStephen%2520Desberg&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=1016"
"104";"-";"48";"7";"6/10/2001";"15/9/2007";"-";"9782871293521";"Le Scorpion, tome 2 : Le Secret du Pape";"-";"La vérité est en marche. Plus rien ne pourra l&#039;arrêter. Il faut dire que le Scorpion a bien l&#039;intention de la faire éclater. Et tant pis si certains intérêts hauts placés risquent de s&#039;en trouver éclaboussés… Le Scorpion ? Une force de la nature, un ouragan de passions et d&#039;appétit de vivre qui trimballe sa carcasse d&#039;athlète et sa fine barbiche de séducteur dans la Rome du XVIIIe siècle. Quand il n&#039;écoule pas de superbes reliques récupérées dans les sous-sols de la ville, le Scorpion virevolte sur les toits et fait chavirer les cœurs de tout ce que Rome compte de jolies filles. Mais le Scorpion a quelques soucis. Méjaï, brune plantureuse et venimeuse, est toujours décidée à tester sur lui quelques-uns des poisons mortels dont elle a le secret. Elle ne fait qu&#039;obéir au redoutable Cardinal Trebaldi, âme damnée des neuf familles déterminées à conserver à tout prix leur pouvoir. Lequel a tout intérêt à faire disparaître à tout jamais le Scorpion. À cause de ce tatouage gravé sur son épaule qui fait de lui un proscrit. Mais cette fois, le Scorpion est bien parti pour faire la lumière sur ses mystérieuses origines. Et tant pis s&#039;il doit pour cela fouiller dans les archives secrètes du Vatican et s&#039;inviter à un tête-à-tête avec le pape. Qu&#039;il se dépêche, pourtant : les jours du pape sont comptés. Et dans l&#039;ombre, l&#039;infâme Trebaldi prépare son règne…<br />Le Scorpion est de retour ! Toujours aussi flamboyant, traversant des planches gorgées de couleurs lumineuses et tournoyant sous le pinceau alerte de Marini. La grande aventure côtoie le drame historique. Les passions ravageuses des personnages sont pimentées d&#039;une pointe d&#039;humour. Un peu comme si les Trois Mousquetaires tendaient la main aux Aventuriers de l&#039;Arche perdue… Dans ce second volume, le lecteur pénètre au cœur du destin familial tragique du héros. Desberg, le scénariste, déroule les fils de plusieurs intrigues entremêlées, plongeant le pauvre Scorpion – et ses admirateurs – dans un tourbillon d&#039;événements qui risquent bien de l&#039;engloutir à jamais. Mais le gaillard a de la ressource… Dès le deuxième épisode, Le Scorpion a déjà tout d&#039;un classique. --Philippe Actère";"-";"-";"-";"1";"Stephen Desberg, Enrico Marini";"Dargaud";"Français";"Scorpion";"Relié";"aventure, passé";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scorpion__tome_2___Le_Secret_du_Pape_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Scorpion-Secret-Pape-Stephen-Desberg/dp/287129352X/ref=sr_1_1/403-5561427-6379616?ie=UTF8&s=books&qid=1189849500&sr=1-1";"-";"none";"";"";"2001";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DStephen%2520Desberg&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=104"
"103";"-";"48";"7";"6/10/2001";"15/9/2007";"-";"9782871293729";"Le Scorpion, tome 1 : La Marque du Diable";"2e éd";"La vérité est en marche. Plus rien ne pourra l&#039;arrêter. Il faut dire que le Scorpion a bien l&#039;intention de la faire éclater. Et tant pis si certains intérêts hauts placés risquent de s&#039;en trouver éclaboussés... Le Scorpion ? Une force de la nature, un ouragan de passions et d&#039;appétit de vivre qui trimballe sa carcasse d&#039;athlète et sa fine barbiche de séducteur dans la Rome du XVIIIe siècle. Quand il n&#039;écoule pas de superbes reliques récupérées dans les sous-sols de la ville, le Scorpion virevolte sur les toits et fait chavirer les coeurs de tout ce que Rome compte de jolies filles. Mais le Scorpion a quelques soucis. Méjaï, brune plantureuse et venimeuse, est toujours décidée à tester sur lui quelques-uns des poisons mortels dont elle a le secret. Elle ne fait qu&#039;obéir au redoutable Cardinal Trebaldi, âme damnée des neuf familles déterminées à conserver à tout prix leur pouvoir. Lequel a tout intérêt à faire disparaître à tout jamais le Scorpion. À cause de ce tatouage gravé sur son épaule qui fait de lui un proscrit. Mais cette fois, le Scorpion est bien parti pour faire la lumière sur ses mystérieuses origines. Et tant pis s&#039;il doit pour cela fouiller dans les archives secrètes du Vatican et s&#039;inviter à un tête-à-tête avec le pape. Qu&#039;il se dépêche, pourtant : les jours du pape sont comptés. Et dans l&#039;ombre, l&#039;infâme Trebaldi prépare son règne...<br />Le Scorpion est de retour ! Toujours aussi flamboyant, traversant des planches gorgées de couleurs lumineuses et tournoyant sous le pinceau alerte de Marini. La grande aventure côtoie le drame historique. Les passions ravageuses des personnages sont pimentées d&#039;une pointe d&#039;humour. Un peu comme si les Trois Mousquetaires tendaient la main aux Aventuriers de l&#039;Arche perdue... Dans ce second volume, le lecteur pénètre au coeur du destin familial tragique du héros. Desberg, le scénariste, déroule les fils de plusieurs intrigues entremêlées, plongeant le pauvre Scorpion - et ses admirateurs - dans un tourbillon d&#039;événements qui risquent bien de l&#039;engloutir à jamais. Mais le gaillard a de la ressource... Dès le deuxième épisode, Le Scorpion a déjà tout d&#039;un classique. --Philippe Actère";"-";"-";"-";"1";"Enrico Marini, Stephen Desberg";"Dargaud";"Français";"Scorpion";"Cartonné";"aventure, passé";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scorpion__tome_1___La_Marque_du_Diable_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Scorpion-Marque-Diable-Enrico-Marini/dp/2871293724/ref=sr_1_1/171-3798351-6395422?ie=UTF8&s=books&qid=1189849461&sr=1-1";"-";"none";"";"";"2001";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DStephen%2520Desberg&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=103"
"237";"-";"48";"7";"16/11/2002";"17/9/2007";"-";"9782871294634";"Le Scorpion, tome 3 : La Croix de Pierre";"-";"Anatolie, premier siècle de notre ère. Accusé de troubler l&#039;ordre public, l&#039;apôtre Pierre est condamné à être crucifié par l&#039;autorité romaine. Près de 18 siècles après, au Vatican, son successeur expire  Au chevet du Saint-Père mourant, Le Scorpion apprend de la bouche du redoutable et ambitieux cardinal Trebaldi qu&#039;il est né de l&#039;ensorceleuse éduction que sa mère a exercée sur ce pape, qu&#039;il est le fruit du plus abominable des péchés, qu&#039;il est l&#039;incarnation de Satan et qu&#039;il doit donc être exterminé. Ces révélations ne résultent cependant que d&#039;un affreux cauchemar  Tandis que Rome pleure le décès du souverain pontife et s&#039;interroge sur l&#039;identité de son assassin, Le Scorpion décide de tout entreprendre pour empêcher le cardinal Trebaldi de devenir le tout puissant maître de l&#039;Église. Sous le pseudonyme d&#039;Armando Catalano, il va dès lors éprouver la valeur de son réseau de relations galantes et d&#039;affaires plus ou moins licites dans les riches villes romaines. Pendant ce temps, au Vatican, certains cardinaux commencent à douter des bonnes intentions de Trebaldi et envisagent de voter contre lui";"-";"-";"-";"1";"Enrico Marini, Stephen Desberg";"Dargaud";"Français";"Scorpion";"Relié";"aventure, passé";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scorpion__tome_3___La_Croix_de_Pierre_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2871294631";"-";"none";"";"";"2002";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DStephen%2520Desberg&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=237"
"240";"-";"52";"7";"2/04/2004";"19/9/2007";"-";"9782871295709";"Le Scorpion, tome 4 : Le Démon au Vatican";"-";"La fumée blanche confirmant l&#039;élection d&#039;un nouveau pape s&#039;est élevée au-dessus du Vatican. Mais, n&#039;est-ce pas le démon qui vient de ceindre la tiare pontificale ? Sur la foi d&#039;un signe merveilleux, le sombre cardinal Trebaldi s&#039;est fait élire à la succession de saint Pierre<br /> Un miracle aurait fait apparaître la croix de saint Pierre au cœur de la ville éternelle, dans les entrailles mêmes du palais ancestral des Trebaldi ! Chercheur réputé de reliques lucratives, le Scorpion a suffisamment décortiqué les textes anciens et fouillé les sous-sols de Rome pour avoir des doutes sur l&#039;authenticité de cette miraculeuse et très opportune apparition. Il est vrai que la tradition de l&#039;Église situe le martyre de l&#039;apôtre à Rome.<br /> Un des rares cardinaux à encore oser s&#039;opposer à l&#039;orgueilleux Trebaldi charge le Scorpion de retrouver la vraie croix, seul moyen de dénoncer l&#039;illégitimité du nouveau souverain pontife. Pour mener à bien cette difficile mission, il lui faut échapper à la vigilance des moines guerriers à la solde de Trebaldi. Il lui faut en outre prendre la route d&#039;Istanbul et se lancer à la découverte d&#039;un passé fort mystérieux.";"-";"-";"-";"1";"Enrico Marini, Stephen Desberg";"Dargaud";"Français";"Scorpion";"Album";"aventure, passé";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scorpion__tome_4___Le_D_mon_au_Vatican_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2871295700";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DStephen%2520Desberg&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=240"
"290";"-";"48";"7";"02/11/2004";"5/1/2008";"-";"9782871297604";"Le Scorpion, tome 6 : Le Trésor du Temple";"-";"Le Scorpion, la gitane Méjaï et Ansea dépêchée par la famille ennemie des Trebaldi se sont libérés de la grotte de Cappadoce dans laquelle ils croyaient trouver la véritable croix de saint Pierre et le fabuleux trésor des Templiers.  Une inscription sur une épée semble indiquer une piste qui conduit,via Damas, à la dernière forteresse tenue par les Templiers... Qui de l&#039;intrépide Scorpion, de l&#039;ensorcelante Méjaï, de l&#039;ambitieuse Ansea et de l&#039;infâme Rochnan confirmera l&#039;imposture du nouveau pape Trebaldi en ramenant à Rome la vraie croix de saint Pierre ?";"-";"-";"-";"1";"Enrico Marini, Stephen Desberg";"Dargaud";"Français";"Scorpion";"Cartonné";"aventure, passé";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scorpion__tome_6___Le_Tr_sor_du_Temple_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2871297606/736-2219389-5364113";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DStephen%2520Desberg&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=290"
"391";"-";"-";"6";"01/11/2006";"01/02/2009";"-";"9782505000181";"Le Scorpion, Tome 7 : Au nom du père";"-";"-";"-";"-";"-";"1";"Stephen Desberg, Marini";"Dargaud";"Français";"Scorpion";"";"aventure, passé";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scorpion__Tome_7___Au_nom_du_p_re_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2505000182/736-1334443-7680738##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DStephen%2520Desberg&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=391"
"392";"-";"-";"6";"07/11/2008";"01/02/2009";"-";"9782505004745";"Le Scorpion, Tome 8 : L&#039;Ombre de l&#039;Ange";"-";"-";"-";"-";"-";"1";"Stephen Desberg, Marini";"Dargaud";"Français";"Scorpion";"";"aventure, passé";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scorpion__Tome_8___L_Ombre_de_l_Ange_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2505004749/736-5471146-8969931##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DStephen%2520Desberg&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=392"
"756";"1";"48";"6";"novembre 2012";"26/01/2013";"-";"9782505015031";"Le Scorpion, tome 10 : Au nom du fils";"-";"-";"-";"-";"-";"1";"Stephen Desberg";"Dargaud";"Français";"Scorpion";"Cartonné";"aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scorpion__tome_10___Au_nom_du_fils_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-Scorpion-10-nom-fils/dp/2505015031%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2505015031##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DStephen%2520Desberg&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=756"
"878";"1";"-";"-";"27 septembre 2013";"20/02/2016";"-";"978-2-8036-3203-9";"John Tiffany, Tome 1 : Le Secret du Bonheur";"-";"John Tiffany est l&#039;un des meilleurs chasseurs de primes du monde : dix ans de carrière et quinze millions de dollars de bénéfice ! Sans illusions sur le monde qui l&#039;emploie, il ne fait confiance qu&#039;à quatre personnes : le pasteur Lovejoy, qui lui a appris à aimer son argent ; Wan Chao, geek des milieux interlopes qui lui sert d&#039;interface avec le monde extérieur ; Dorothy, son équipière, républicaine jusqu&#039;au bout du flingue et Magdalena, la « call-girl de sa vie ».Mais ce soir, à Mexico, le chasseur est devenu proie : sa tête a été mise à prix. Plus grave : si ses rivaux connaissent sa localisation, cela veut dire que John Tiffany a été trahi par une des quatre personnes qu&#039;il croyait pouvoir aimer... Les paris sont ouverts !";"-";"-";"-";"-";"Stephen Desberg, Dan Panosian";"Le Lombard";"";"John Tiffany";"56 pages - 12€";"action, chasseur de primes";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=John_Tiffany__Tome_1___Le_Secret_du_Bonheur_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/49095/##Bdphile";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DStephen%2520Desberg&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=878"
