id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"478";"1";"-";"9";"-";"03/01/2010";"-";"9782877642576";"Lanfeust de Troy, tome 1 : L&#039;ivoire du Magohamoth";"Lanfeust de Troy, tome 1 : L&#039;Ivoire du Magohamoth";"-";"A Simon";"-";"-";"1";"Didier Tarquin, Scotch Arleston";"Soleil";"Français";"Lanfeust de Troy";"Cartonné";"heroïc fantasy, humour, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_de_Troy__tome_1___L_ivoire_du_Magohamoth_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782877642576##Amazon (FR)";"-";"none";"";"";"-";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%25C3%25AFc%2520fantasy&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=478"
"726";"1";"93";"8";"Juin 2007";"02/09/2012";"-";"9782849468777";"Trolls de Troy, Tome 3 : Comme un vol de Pétaures";"-";"-";"-";"-";"-";"1";"Christophe Arleston, Jean-Louis Mourier, Claude Guth";"Soleil";"Français";"Trolls de Troy";"Album";"heroïc fantasy, troll, Troy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__Tome_3___Comme_un_vol_de_P_taures_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-Tome-Comme-P%C3%A9taures/dp/2849468770%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2849468770##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%25C3%25AFc%2520fantasy&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=726"
"791";"1";"48";"6";"décembre 2009";"10/07/2013";"-";"9782302008786";"Cixi de Troy, Tome 1 : Le secret de Cixi";"-";"-";"-";"-";"-";"1";"Christophe Arleston";"Soleil";"Français";"Cixi de Troy";"Comic";"heroïc fantasy, Troy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cixi_de_Troy__Tome_1___Le_secret_de_Cixi_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cixi-Troy-Tome-Le-secret/dp/2302008782%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302008782##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%25C3%25AFc%2520fantasy&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=791"
"848";"1";"48";"7";"Septembre 2012";"31/12/2014";"-";"9782302018211";"Les Brumes d&#039;Asceltis, tome 5 : Orian";"-";"-";"-";"-";"-";"1";"Nicolas Jarry, Lucio Alberto Leoni";"Soleil";"Français";"Les Brumes d&#039;Asceltis";"Album";"heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Brumes_d_Asceltis_Tome_5_-_Orian_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-Brumes-dAsceltis-Tome-Orian/dp/2302018214%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302018214##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%25C3%25AFc%2520fantasy&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=848"
"533";"1";"48";"7";"août 2010";"29/09/2010";"-";"9782302005938";"Les brumes d&#039;Asceltis, tome 4 : En terre scente";"Les brumes d&#039;Asceltis, Tome 4 : En terre scente";"-";"-";"-";"-";"1";"Jean-Luc Istin, Nicolas Jarry, Elodie Jacquemoire";"Soleil";"Français";"Les Brumes d&#039;Asceltis";"Relié";"heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_brumes_d_Asceltis__Tome_4___En_terre_scente_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/brumes-dAsceltis-En-terre-scente/dp/2302005937/ref=sr_1_1/280-4586608-0161241?ie=UTF8&s=books&qid=1285782397&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%25C3%25AFc%2520fantasy&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=533"
"931";"1";"-";"-";"2 décembre 2015";"10/04/2016";"-";"978-2-3020-4857-7";"Les Forêts d&#039;Opale - 9 : Un flot de lumière";"-";"Les démons ne cessent de surgir du Havre de la Lumière et s’infiltrent partout dans les Cinq Royaumes. Le puissant sorcier Kamphre lui-même ne peut endiguer le flot continu. Darko, Tara, Urfold et Sleilo entraînent les peuples des forêts à éradiquer ces démons, mais c’est au Havre que se trouve la porte à refermer. Darko décide de tout tenter, alors que Kamphre invoque le plus puissant des démons des cercles inférieurs...";"-";"-";"-";"-";"Scotch Arleston (Christophe Pelinq), Philippe Pellet, Sébastien Lamirand";"Soleil";"";"Les forêts d&#039;Opale";"Cartonné - 48 pages - 14.5€";"heroïc fantasy, demon, lumière";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_For_ts_d_Opale__Tome_9___Un_flot_de_lumi_re_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/83129/##Bdphile";"-";"none";"";"";"2015";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%25C3%25AFc%2520fantasy&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=931"
"715";"1";"-";"-";"mars 2000";"30/07/2012";"-";"9782877647120";"Trolls de Troy, Tome 2 : Le scalp du vénérable";"-";"BD en français";"-";"-";"-";"-";"";"Soleil";"Français";"Trolls de Troy";"Cartonné";"heroïc fantasy, troll, Troy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__tome_2___Le_scalp_du_v_n_rable_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-Le-scalp-v%C3%A9n%C3%A9rable/dp/2877647129%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2877647129##Amazon (FR)";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%25C3%25AFc%2520fantasy&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=715"
"307";"-";"54";"7";"26/02/2003";"27/01/2008";"-";"9782877643948";"Lanfeust de Troy, tome 3 : Castel Or-Azur";"-";"Dans le monde de Troy où chacun possède un pouvoir, Lanfeust, un apprenti forgeron peut fondre le métal. Il connaît une vie paisible jusqu’au jour où il découvre qu’au contact d’une épée, il peut posséder le pouvoir absolu ! Accompagné du vieux sage Nicolède et de ses deux filles, Cyan et Cixi, il est emporté dans un tourbillon d’aventures au cours desquelles il va se lier d’amitié avec la plus dangereuse des créatures, le troll Hébus !<br />De son petit village de Glinin à la ville éternelle d’Eckmül, en passant par les lointaines baronnies, suivez Lanfeust dans sa fabuleuse quête qui décidera du sort de Troy !";"A Simon ou a moi ?";"-";"-";"1";"Didier Tarquin, Scotch Arleston";"Soleil";"Français";"Lanfeust de Troy";"Cartonné";"heroïc fantasy, fantastique, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_de_Troy__tome_3___Castel_Or-Azur_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lanfeust-Troy-3-Castel-Azur/dp/2877643948/ref=sr_1_10/402-3541207-1661712?ie=UTF8&s=books&qid=1201459338&sr=1-10";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%25C3%25AFc%2520fantasy&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=307"
"306";"-";"48";"7";"26/02/2003";"27/01/2008";"-";"9782877643061";"Lanfeust de Troy, tome 2 : Thanos l&#039;incongru";"-";"Troy est un monde fascinant, où la magie intervient dans le quotidien de tous. Chacun en effet, possède un pouvoir, petit ou grand. Lanfeust sait fondre le métal d&#039;un seul regard, il est donc devenu forgeron.<br /><br />Mais le contact d&#039;une épée venue des lointaines baronnies rélève en lui une puissance exceptionnelle : il ne dispose plus d&#039;un don unique, mais d&#039;un pouvoir absolu et illimité. Accompagné du vieux sage Nicolède et de ses deux filles aux caractères fort dissemblables, Lanfeust est emporté dans un tourbillon d&#039;aventures au cours desquelles il croise les plus incongrues, les plus surprenantes et les plus dangereuses des créatures...";"A Simon ou a moi ?";"-";"-";"1";"Didier Tarquin, Scotch Arleston";"Soleil";"Français";"Lanfeust de Troy";"Cartonné";"heroïc fantasy, fantastique, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_de_Troy__tome_2___Thanos_l_incongru_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lanfeust-Troy-2-Thanos-lincongru/dp/2877643069/ref=sr_1_5/402-3541207-1661712?ie=UTF8&s=books&qid=1201459338&sr=1-5";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%25C3%25AFc%2520fantasy&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=306"
"360";"-";"-";"-";"26/03/2003";"26/09/2008";"-";"9782845654051";"Lanfeust des Étoiles, tome 2 : Les Tours de Meirrion";"-";"À peine Lanfeust vient-il de sauver le monde (de Troy)  que le voici déjà investi d&#039;une nouvelle mission : protéger à tout prix la Galaxie ! Lanfeust, le troll Hébus, Cixi et leurs nouveaux compagnons Blongo et Swiip sont les hôtes des princes-marchands de Meirrion. Le prince Dheluu revendique des droits sur nos amis et soumet Thanos et Lanfeust à des tests qui prennent la forme d&#039;extraordinaires jeux de cirque, sur un satellite entièrement dédié aux multiples épreuves...";"-";"-";"-";"-";"Didier Tarquin, Scotch Arleston";"Soleil";"Français";"Lanfeust des étoiles";"";"aventure humouristique, heroïc fantasy, fantastique, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_des__toiles__tome_2___Les_Tours_de_Meirrion_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2845654057/736-3509392-2530169##Amazon (FR)";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhero%25C3%25AFc%2520fantasy&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=360"
