id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"358";"-";"-";"10";"01/03/2000";"22/09/2008";"-";"9782723428897";"666 6 : Ite Missa Est";"-";"Depuis le temps qu&#039;on en parlait, ça devait bien arriver un jour... Les portes de l&#039;Enfer se sont ouvertes et les démons envahissent la Terre ! Pas d&#039;autre solution que d&#039;envoyer le père Carmody combattre les hordes barbares. Amateur d&#039;alcools forts et de flingues aux calibres dévastateurs, Carmody débarque. Ca va faire mal, très mal !<br /><br />Maniant avec un talent jubilatoire barbarie et humour, Froideval et Tacito sont au fantastique ce que Metallica est au heavy metal : trash !";"En dernier tome excellent principalement les dernières pages.<br /><br />&quot;Il (Carmody) resta pape pendant 20 ans avant de mourir d&#039;un cancer des poumons.&quot; J&#039;adore !";"-";"-";"1";"François Froideval";"Zenda";"Français";"666";"";"demon, fantastique, mondes parallèles, église";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Nouveau_livre_4.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723428893/736-7206264-2517550##Amazon (FR)";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=358"
"349";"-";"-";"9";"17/06/1998";"19/08/2008";"-";"9782723425513";"666 5 : Atomik requiem";"-";"Earth on Hell !. Carmody et ses paladins ont réussi à ouvrir une brèche dans l&#039;espace temps et s&#039;y engouffrent, pourchassant les démons jusque dans leur tanière ! Les damnés vont comprendre leur douleur ! Missiles, bombes, grenades et mitrailleuses vont réchauffer l&#039;enfer ! Croyez-moi, ça va barder sur le Styx ! Va y&#039;avoir du rififi chez Lucifer !<br /><br />Humour et action fusionnent dans cette série spectaculaire qui pose les jalons d&#039;un genre nouveau : le fantastique loufoque ! À lire d&#039;urgence avant le Jugement Dernier...";"-";"-";"-";"1";"François Froideval";"Zenda";"Français";"666";"";"demon, fantastique, mondes parallèles, église";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Atomik_requiem_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723425517/736-7851016-9524717##Amazon (FR)";"-";"none";"";"";"1998";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=349"
"344";"-";"46";"7";"21/05/1997";"29/07/2008";"-";"9782723422840";"666 4 : Lilith imperatrix mundi";"-";"La favorite de Lucifer a conquis la Terre à la tête de ses hordes infernales. Le face à face tant attendu entre elle et Carmody, son seul adversaire humain, va avoir lieu dans l&#039;immense temple satanique construit sur les ruines de New York. Mais le moine-soldat veut repousser le mal à jamais et, pour cela, il va falloir en éliminer le coeur et combattre ailleurs que sur Terre...";"-";"-";"-";"1";"François Froideval, Franck Tacito";"Zenda";"Français";"666";"Cartonné";"demon, fantastique, mondes parallèles, église";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=666_t4_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723422844/736-4511716-8634518##Amazon (FR)";"-";"none";"";"";"1997";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=344"
"337";"-";"46";"6";"24/01/1996";"09/07/2008";"-";"9782723419260";"666 3 : Demonio fortissimo";"-";"La situation est grave, mais pas désespérée...<br />Les monstres sont toujours déchaînés et, après avoir dévasté New-York, ils s&#039;attaquent à Rome.<br />Le père Carmody a sorti la panoplie du parfait chasseur de démons et va devoir livrer bataille sur tous les fronts...<br />Avec le sens de l&#039;humour qui caractérise chacune de ses histoires, Froideval nous dévoile une partie de la vie amoureuse du père Carmody... quand, il y a quelques siècles, il prêchait la bonne parole dans cette bonne ville de Salem, patrie d&#039;un certain Howard Philip Lovecraft, grand créateur de monstres devant l&#039;éternel...<br />Tacito fourbit ses pinceaux et livre encore quelques visions dévastatrices des puissances ténébreuses...";"-";"-";"-";"1";"François Froideval, Franck Tacito";"Zenda";"Français";"666";"Cartonné";"demon, fantastique, mondes parallèles, église";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=666._3__Demonio_fortissimo_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/666-3-Demonio-fortissimo/dp/2723419266/ref=sr_1_1/402-3738800-6280963?ie=UTF8&s=books&qid=1215633259&sr=1-1##Amazon (FR)";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=337"
"243";"-";"47";"6";"3/11/1994";"19/9/2007";"-";"9782876871540";"666 2 : Allegro demonio";"-";"Le père Carmody a des problèmes... De gros problèmes ! Imaginez un peu, les démons ont envahi la Terre.<br />De New-York au Kremlin, de Pékin à Paris, de Tokyo à Rome, c&#039;est la panique...<br />La Maison-Blanche et le Vatican essaient par tous les moyens de résister aux hordes infernales...<br />La papauté a mis au point une arme défensive imparable : le canon à eau bénite... D&#039;une efficacité certaine pour repousser les démons ailés, mais difficile à exporter de par le monde !<br />Quant aux américains, ils ont trouvé l&#039;arme fatale !<br />Le révérend Carmody est prêt à contre-attaquer et ça va faire mal, très mal !";"-";"-";"-";"1";"François Froideval, Franck Tacito";"Zenda";"Français";"666";"Cartonné";"demon, fantastique, mondes parallèles, église";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=666._2__Allegro_demonio_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2876871548";"-";"none";"";"";"1994";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=243"
"232";"-";"44";"6";"25/08/1993";"17/9/2007";"-";"-";"666 1 : Ante demonium";"-";"Nous le redoutions tous, et cela a fini par arriver : les portes de l&#039;enfer se sont ouvertes et les démons envahissent la planète ! La seule solution pour lutter contre ce cataclysme est d&#039;envoyer le père Carmody combattre les hordes barbares. Amateur d&#039;alcools forts et de flingues aux calibres dévastateurs, il débarque, bien décider à cogner fort. Ca va faire mal, très mal ! Maniant avec un talent jubilatoire barbarie et humour, Froideval et Tacito sont au fantastique ce que Metallica est au heavy metal : trash !";"-";"-";"-";"1";"François Froideval, Franck Tacito";"Zenda";"Français";"666";"Cartonné";"demon, fantastique, mondes parallèles, église";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=666.__1___Ante_demonium_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=287687122X";"-";"none";"";"";"1993";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=232"
"426";"-";"-";"6";"28/03/2007";"19/07/2009";"-";"9782749302973";"Shrög, Tome 2 : La cité des Ugöys";"-";"-";"-";"-";"-";"1";"Bruno Campoy, Olivier Paille, Fred Campoy";"Vents d&#039;Ouest";"Français";"Shrög";"";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Shr_g__Tome_2___La_cit__des_Ug_ys_2.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2749302978/736-1773854-6324539##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=426"
"73";"-";"48";"8";"27/09/2006";"14/9/2007";"-";"9782749302782";"Ganarah, Tome 2 : Un palais, des arbres et des fruits rouges sang";"-";"Pour avoir le droit de pénétrer dans la plus grande de toutes les arènes, Armon Zurath, il faut avoir fait ses preuves dans l&#039;une des régions de la Terre Basse et ainsi en être devenu le champion. En quittant Tchénée, encore blessée par les lames de Muyn Vaulx, c&#039;est l&#039;objectif que s&#039;est fixé Ganarah. Elle quitte sa demeure et les forêts bordant la plus belle des cités, pour le sable brûlant de Quintanaro, là c&#039;est en &quot;étranger&quot; qu&#039;elle va pendant de nombreux mois devoir conquérir un titre. Mais tout ce temps passé a vu de terribles événements se produire dans la grande arène et les enjeux sont désormais tout autres. Des spectres sortis de nulle part font régner la terreur et mènent Armon ZUurath vers une inévitable destruction. Le peuple fuit et se cache. Ganarah devra prendre un chemin où l&#039;inconnu porte un visage pourtant bien familier...";"-";"-";"-";"1";"Fabrice Meddour";"Vents d&#039;Ouest";"Français";"Ganarah";"Album";"fantastique, heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ganarah__Tome_2___Un_palais__des_arbres_et_des_fruits_rouges_sang_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ganarah-palais-arbres-fruits-rouges/dp/2749302781/ref=sr_1_1/402-0252706-3077705?ie=UTF8&s=books&qid=1189804080&sr=1-1";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=73"
"72";"-";"48";"8";"18/05/2005";"14/9/2007";"-";"9782749301877";"Ganarah, tome 1";"-";"Dans la somptueuse cité d&#039;Armon Zurath, il y a bien longtemps que la foule n&#039;acclame plusses champions... pourtant on venait de toutes les contrées de la terre basse pour assister à ses combats. A cette époque Ganarah était la grande reine du dôme, pourtant, les nobles n&#039;ont eu d&#039;autre choix que de la bannir.<br />Depuis Ganarah vit en ermite loin de tout, pourtant son nom<br />est encore sur toutes les lèvres, et malgré ses crimes tous ne rêvent que de son retour. Elle rencontre un jour la troublante Tchenée. Un étrange lien va les unir...";"-";"-";"-";"1";"Fabrice Meddour";"Vents d&#039;Ouest";"Français";"Ganarah";"Album";"heroïc fantasy, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ganarah__tome_1_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ganarah-1-Fabrice-Meddour/dp/2749301874/ref=sr_1_2/171-5228147-4430638?ie=UTF8&s=books&qid=1189804059&sr=1-2";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=72"
"881";"1";"-";"8";"6 janvier 2016";"20/02/2016";"-";"978-2-7493-0781-7";"Azimut, N° 3 : Les Anthropotames du Nihil";"-";"À la banque du temps, la belle Manie Ganza a fait un terrible marché : des siècles de vie contre des milliers de morts. Et alors que sa propre mère, la reine d’Éther, cherche à la tuer, des royaumes entiers se déclarent la guerre. Partout, on se prépare au grand massacre, ce qui a de quoi réjouir le baron Chagrin... Loin de tout cela, à bord du Laps, le professeur Aristide Breloquinte poursuit sa périlleuse mission : déceler les secrets du temps, cet ennemi implacable au centre de toutes les querelles.Avec Azimut, Wilfrid Lupano – que l’on ne présente plus – nous livre une épopée tragi-comique d’une inventivité folle, un chef d’œuvre de nonsense peuplé d’une galerie de personnages fantasques que n’aurait pas reniés Lewis Caroll. Autre responsable de cette réussite : Jean-Baptiste Andreae, dont le somptueux travail en couleurs directes finit de donner à cette série son cachet si particulier.";"-";"-";"-";"1";"Wilfrid Lupano, Jean-Baptiste Andréae";"Vents d&#039;Ouest";"";"Azimut";"Cartonné - 48 pages - 13.9€";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Azimut__Tome_3___Les_Anthropotames_du_Nihil_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/84624/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=881"
