id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"65";"-";"48";"10";"avril 2001";"2007";"-";"9782869679450";"Anachron 1, Le retour de la bête";"-";"Nous sommes à la fin du XXIème siècle. L&#039;homme vient d&#039;inventer le moteur hyperspatial, et il a ainsi, involontairement, rempli la dernière condition à l&#039;entrée de la Terre au sein de l&#039;Alliance, sorte d&#039;ONU à l&#039;échelle intergalactique. Les extra-terrestres, qui nous observaient à notre insu depuis l&#039;aube de l&#039;humanité, estiment que nous sommes désormais mûrs pour siéger à leurs côtés. Il en découle les bénéfices culturels, technologiques et commerciaux que l&#039;on peut imaginer.En contrepartie de ces avantages, la mission nous est confier de parrainer à notre tour une planète qui en est encore à un stade de civilisation inférieur : Anachron. Sur le terrain, les agents terriens infiltrés sont essentiellement chargés d&#039;un rôle de police sec rète, afin d&#039;empêcher les renégats d&#039;espèces plus évoluées de vendre aux autochtones des technologies risquant de bouleverser le cours normal de leur évolution.Ce premier album de la série raconte l&#039;histoire d&#039;Hugo Varegua, un ex-révolutionnaire envoyé sur Anachron pour arrêter un néo-nazi recherché pour crimes contre l&#039;humanité. Celui-ci, Adolfo Kriegadler, espère échapper aux poursuites en se faisant oublier sur cette planète où le système politique le plus évolué est féodal, la science moyenâgeuse, et où la magie est encore un des meilleurs moyens de lutter contre les invasions de c réatures fantastiques.En chemin, l&#039;expédition de Varegua finira par croiser celle du mercenaire Wodan le Borgne, un homme d&#039;épée à la réputation douteuse, et de Marconius, un marchand âpre au gain. Ces deux-là sont à la recherche d&#039;un chef orque qui terrorise la région, et la rencontre oscillera entre conflits d&#039;intérêts et choc des cultures.Cet album propose une histoire complète, qui s&#039;inscrit toutefois comme la première pierre d&#039;une saga à plus long terme.";"-";"-";"-";"1";"Thierry Cailleteau, Joël Jurion";"Vents d&#039;Ouest";"Français";"Anachron";"Cartonné";"fantastique, médiéval";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Anachron._1__Le_retour_de_la_b_te_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Anachron-retour-b%C3%AAte-Thierry-Cailleteau/dp/2869679459%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2869679459##Amazon (FR)";"-";"none";"";"";"2001";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%2520d%2527Ouest&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=65"
"71";"-";"48";"10";"11/01/2007";"14/9/2007";"-";"9782749302195";"Eclipse, Tome 1 : Au-delà";"-";"Papa,<br />Je viens d&#039;apprendre que tu n&#039;étais pas mort. Aussi vais-je tout faire pour partir à ta recherche. Même si je dois pour cela traverser les galaxies et plus encore. Je veux que l&#039;on se retrouve. Enfin";"-";"-";"-";"1";"Vastra, Ozanam, Lacroix";"Vents d&#039;Ouest";"Français";"Eclipse";"Album";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=eclipse+1&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Eclipse-1-Au-del%C3%A0-S%C3%A9bastien-Vastra/dp/2749302196/ref=sr_1_1/171-5020853-5153859?ie=UTF8&s=books&qid=1189803939&sr=1-1";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%2520d%2527Ouest&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=71"
"822";"1";"48";"9";"mai 2012";"12/04/2014";"-";"9782749306476";"Azimut, N° 1 : Les aventuriers du temps perdu";"-";"Wilfrid Lupano est né en 1971 à Nantes et réside aujourd&#039;hui à Toulouse. C&#039;est surtout par la pratique du jeu de rôle qu&#039;il a appris les ficelles d&#039;un bon raconteur d&#039;histoires. Après une première série dessinée par Fred Campoy chez Delcourt, Little Big Joe, Wilfrid Lupano rencontre le succès avec Alim le Tanneur, série dessinée par Virginie Augustin, également chez Delcourt. Avec Yannick Corboz, il a signé Célestin Gobe-la-Lune et L&#039;Assassin qu elle mérite.Il est également le scénariste de L&#039;Ivresse des fantômes, L&#039;Honneur des Tzarom ou encore Le Droit Chemin.<br /><br />Après des études aux Beaux Arts de Bordeaux, Jean Baptiste Andréae débute une carrière dans la publicité puis dans l&#039;infographie. Il découvre la bande dessinée en 1991 suite à sa rencontre avec Mathieu Gallié. Après Mangec ur, leur première série primée à de nombreuses reprises, ils créent Wendigo chez Vents d&#039;Ouest en 1998. Il se lance ensuite tout seul avec la série Terre Mécanique avant de dessiner La Confrérie du Crabe.";"-";"-";"-";"1";"Wilfrid Lupano, Andreae";"Vents d&#039;Ouest";"Français";"Azimut";"Relié";"bizarre, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Azimut__N__1___Les_aventuriers_du_temps_perdu_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Azimut-N%C2%B0-aventuriers-temps-perdu/dp/2749306477%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2749306477##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%2520d%2527Ouest&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=822"
"849";"1";"48";"9";"janvier 2014";"31/12/2014";"-";"9782749307206";"Azimut, N° 2 : Que la belle meure";"-";"-";"-";"-";"-";"1";"Wilfrid Lupano";"Vents d&#039;Ouest";"Français";"Azimut";"Album";"fantastique, perd le nord";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Azimut__N__2___Que_la_belle_meure_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Azimut-N%C2%B0-Que-belle-meure/dp/2749307201%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2749307201##Amazon (FR)";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%2520d%2527Ouest&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=849"
"527";"1";"47";"9";"août 2009";"27/07/2010";"-";"9782749304748";"Eclipse, Tome 3 : Schwarz";"Eclipse, Tome 3 : Schwarz";"-";"-";"-";"-";"1";"Antoine Ozanam, Sébastien Vastra";"Vents d&#039;Ouest";"Français";"Eclipse";"Album";"futur, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Eclipse__Tome_3___Schwarz_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Eclipse-3-Schwarz-Antoine-Ozanam/dp/2749304741/ref=sr_1_1/277-8889599-0795937?ie=UTF8&s=books&qid=1280257019&sr=1-1##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%2520d%2527Ouest&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=527"
"112";"-";"48";"9";"14/05/2003";"15/9/2007";"-";"9782749300566";"Joe Bar team, tome 1";"-";"Ils sont 7 cinglés à moto prêts à tout. Champions des tours chronométrés du pâté de maison, ces rois de l&#039;arsouille cumulent les gamelles. Quand ils ne sont pas sur leurs motos, on les retrouve au comptoir du Joe Bar en train de commenter leurs derniers exploits avec une mauvaise foi de rigueur ... Cette BD qui pétarade, sent l&#039;huile bouillie et le radar cramé, est plus qu&#039;un succès phénoménal. Tous les motards en herbe se sont réveillés à la lecture de ces gags pour, à l&#039;unisson, chanter la gloire du Joe Bar Team... refrain repris en coeur par les lecteurs de BD du monde entier.<br />Opération lifting pour le Joe Bar Team, la série culte des années 90, qui change la carrosserie de ses 4 bolides : une nouvelle impression et4 nouvelles couvertures, dynamiques et accrocheuses, viennent revitaminer la collection qui s&#039;apprête, du même coup, à toucher encore plus de nouveaux lecteurs. En attendant l&#039;arrivée du tome 5, signé Bar2, et le raz de marée qui s&#039;en suivra, voici les aventures du Joe Bar Team prêtes à gagner tout un tas de nouvelles courses !";"-";"-";"-";"1";"Fane";"Vents d&#039;Ouest";"Français";"Joe Bar team";"Cartonné";"gag, humour, moto";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Joe_Bar_team__tome_1_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Joe-Bar-team-1-Fane/dp/2749300568/ref=sr_1_1/403-8418364-6048408?ie=UTF8&s=books&qid=1189850668&sr=1-1";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%2520d%2527Ouest&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=112"
"113";"-";"48";"9";"14/05/2003";"15/9/2007";"-";"9782749300573";"Joe Bar team, tome 2";"-";"Ils sont 7 cinglés à moto prêts à tout. Champions des tours chronométrés du pâté de maison, ces rois de l&#039;arsouille cumulent les gamelles. Quand ils ne sont pas sur leurs motos, on les retrouve au comptoir du Joe Bar en train de commenter leurs derniers exploits avec une mauvaise foi de rigueur ... Cette BD qui pétarade, sent l&#039;huile bouillie et le radar cramé, est plus qu&#039;un succès phénoménal. Tous les motards en herbe se sont réveillés à la lecture de ces gags pour, à l&#039;unisson, chanter la gloire du Joe Bar Team... refrain repris en coeur par les lecteurs de BD du monde entier.<br />Opération lifting pour le Joe Bar Team, la série culte des années 90, qui change la carrosseries de ses 4 bolides : une nouvelle impression et 4 nouvelles couvertures, dynamiques et accrocheuses, viennent revitaminer la collection qui s&#039;apprête, du même coup, à toucher encore plus de nouveaux lecteurs. En attendant l&#039;arrivée du tome 5, signé Bar2, et le raz de marée qui s&#039;en suivra, voici les aventures du Joe Bar Team prêtes à gagner tout un tas de nouvelles courses !";"-";"-";"-";"1";"Fane";"Vents d&#039;Ouest";"Français";"Joe Bar team";"Cartonné";"gag, humour, moto";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Joe_Bar_team__tome_2_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Joe-Bar-team-2-Fane/dp/2749300576/ref=sr_1_1/402-7042859-5592164?ie=UTF8&s=books&qid=1189850750&sr=1-1";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%2520d%2527Ouest&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=113"
"114";"-";"48";"9";"9/09/2003";"15/9/2007";"-";"9782749300580";"Joe Bar Team, tome 3";"Nouvelle";"Ils sont 7 cinglés à moto prêts à tout. Champions des tours chronométrés du pâté de maison, ces rois de l&#039;arsouille cumulent les gamelles. Quand ils ne sont pas sur leurs motos, on les retrouve au comptoir du Joe Bar en train de commenter leurs derniers exploits avec une mauvaise foi de rigueur ... Cette BD qui pétarade, sent l&#039;huile bouillie et le radar cramé, est plus qu&#039;un succès phénoménal. Tous les motards en herbe se sont réveillés à la lecture de ces gags pour, à l&#039;unisson, chanter la gloire du Joe Bar Team... refrain repris en coeur par les lecteurs de BD du monde entier.<br /><br />Opération lifting pour le Joe Bar Team, la série culte des années 90, qui change la carrosserie de ses 4 bolides : une nouvelle impression et 4 nouvelles couvertures, dynamiques et accrocheuses, viennent revitaminer la collection qui s&#039;apprête, du même coup, à toucher encore plus de nouveaux lecteurs. En attendant l&#039;arrivée du tome 5, signé Bar2, et le raz de marée qui s&#039;en suivra, voici les aventures du Joe Bar Team prêtes à gagner tout un tas de nouvelles courses !<br />Un superbe coffret est également disponible.";"-";"-";"-";"1";"Bar2, Fane";"Vents d&#039;Ouest";"Français";"Joe Bar team";"Cartonné";"gag, humour, moto";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Joe_Bar_Team__tome_3_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Joe-Bar-Team-3-Bar2/dp/2749300584/ref=sr_1_1/402-5478727-7453701?ie=UTF8&s=books&qid=1189850783&sr=1-1";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%2520d%2527Ouest&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=114"
"239";"-";"44";"9";"9/09/2003";"19/9/2007";"-";"9782749300597";"Joe Bar Team, tome 4";"Nouvelle";"Ils sont 7 cinglés à moto prêts à tout. Champions des tours chronométrés du pâté de maison, ces rois de l&#039;arsouille cumulent les gamelles. Quand ils ne sont pas sur leurs motos, on les retrouve au comptoir du Joe Bar en train de commenter leurs derniers exploits avec une mauvaise foi de rigueur ... Cette BD qui pétarade, sent l&#039;huile bouillie et le radar cramé, est plus qu&#039;un succès phénoménal. Tous les motards en herbe se sont réveillés à la lecture de ces gags pour, à l&#039;unisson, chanter la gloire du Joe Bar Team... refrain repris en coeur par les lecteurs de BD du monde entier.<br /><br />Opération lifting pour le Joe Bar Team, la série culte des années 90, qui change la carrosserie de ses 4 bolides : une nouvelle impression et 4 nouvelles couvertures, dynamiques et accrocheuses, viennent revitaminer la collection qui s&#039;apprête, du même coup, à toucher encore plus de nouveaux lecteurs. En attendant l&#039;arrivée du tome 5, signé Bar2, et le raz de marée qui s&#039;en suivra, voici les aventures du Joe Bar Team prêtes à gagner tout un tas de nouvelles courses !<br />Un superbe coffret est également disponible.";"-";"-";"-";"1";"Bar2, Fane";"Vents d&#039;Ouest";"Français";"Joe Bar team";"Cartonné";"gag, humour, moto";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Joe_Bar_Team__tome_4_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2749300592";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%2520d%2527Ouest&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=239"
"116";"-";"48";"9";"5/11/2003";"15/9/2007";"-";"9782869679931";"Joe Bar Team, tome 5";"-";"Ils sont 7 cinglés à moto prêts à tout. Champions des tours chronométrés du pâté de maison, ces rois de l&#039;arsouille cumulent les gamelles. Quand ils ne sont pas sur leurs motos, on les retrouve au comptoir du Joe Bar en train de commenter leurs derniers exploits avec une mauvaise foi de rigueur... Cette BD qui pétarade, sent l&#039;huile bouillie et le radar cramé, est plus qu&#039;un succès phénoménal. Tous les motards en herbe se sont réveillés à la lecture de ces gags pour, à l&#039;unisson, chanter la gloire du Joe Bar Team... refrain repris en coeur par les lecteurs de BD du monde entier.<br /><br />Non, vous ne rêvez pas ! Oui, vous avez bien lu ! Voici le nouvel album des aventures du Joe Bar Team ! Et, accrochez-vous bien, dessiné et scénarisé par Bar2 en personne, le créateur de la série qui, après de longues années d&#039;absence, insupportables pour ses nombreux fans, a décidé de revenir au dessin, et à sa série fétiche... !!! Quand les rêves les plus fous deviennent réalité...<br />Vous allez découvrir un Bar2 au top de sa forme, aussi surexcité que ses motards, prêts à gagner tout un tas de nouvelles courses !<br />Attention, raz de marée en prévision !";"-";"-";"-";"1";"Debarre";"Vents d&#039;Ouest";"Français";"Joe Bar team";"Cartonné";"gag, humour, moto";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Joe_Bar_Team__tome_5_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2869679939/736-6406479-4451726";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DVents%2520d%2527Ouest&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=116"
