id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1073";"1";"-";"-";"21 mai 2014";"05/04/2020";"-";"978-2-7234-9804-3";"Wika, Tome 1 : Wika et la fureur d&#039;Obéron";"-";"Il était une fois un couple de fées, le duc Claymore Grimm et la duchesse Titania, et leur petite fille, Wika. Alors que le prince Obéron, ancien amant de Titania aux pouvoirs redoutables, prend d’assaut le château Grimm, la petite Wika est confiée, après avoir eu les ailes sectionnées pour dissimuler sa nature, à un couple de fermiers chez qui elle grandira à l’abri de tous… Treize ans plus tard, Wika, émancipée, se rend dans la capitale contrôlée par Obéron. Elle y rencontre le jeune Bran, voleur talentueux qui, entre larcins et arnaques, lui dévoile les secrets de la cité. Mais petit à petit, les pouvoirs de Wika semblent se développer, révélant sa nature de fée, et éveillent l’intérêt du prince tyrannique, celui-là même qui voulut sa perte des années auparavant…Référence dans le monde de l’illustration et de la bande dessinée de fantasy, Olivier Ledroit signe de son dessin baroque et fouillé une réécriture jouissive des contes classiques dans un univers steampunk féerique, sur le premier scénario de Thomas Day en bande dessinée !";"-";"-";"-";"-";"Thomas Day (Gilles Dumay), Olivier Ledroit";"Glénat";"";"Wika";"Cartonné - 72 pages - 15€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Wika__Tome_1___Wika_et_la_fureur_d_Ob_ron_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/63123/##Bdphile";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=1073"
"476";"1";"47";"3";"28/10/2009";"02/01/2010";"-";"9782723462419";"Voyageur : Présent, Tome 4";"-";"-";"-";"-";"-";"1";"Boisserie, Stalner, Bourgne, Juanjo Guarnido";"Glénat";"Français";"Voyageur";"Album";"présent, quantique, science-fiction, voyage dans le temps";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur___pr_sent__Tome_4___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782723462419##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=476"
"451";"-";"-";"4";"24/06/2009";"01/10/2009";"-";"9782723461573";"Voyageur : Présent, Tome 3";"-";"Paris, de nos jours. Alors que l&#039;étau se resserre autour de Mark, cible prioritaire de la cellule voyageur, Fish et son groupe V se lancent dans une vague d&#039;attentats touchant le coeur du pouvoir pour l&#039;amener à négocier de force sur les enjeux écologiques de ce début de siècle. Mais des doutes s&#039;installent et des convictions sont ébranlées par ces êtres hors du commun qui peuvent changer le apssé ou détruire le futur...";"-";"-";"-";"1";"Pierre Boisserie, Bourgne, Juanjo Guarnido, Jean-Marc Stalner";"Glénat";"Français";"Voyageur";"";"présent, quantique, science-fiction, voyage dans le temps";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur___pr_sent__Tome_3___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Voyageur-pr%C3%A9sent-3-Pierre-Boisserie/dp/2723461572/ref=sr_1_1/278-3051805-5697345?ie=UTF8&s=books&qid=1254416221&sr=1-1##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=451"
"420";"-";"-";"6";"08/04/2009";"18/06/2009";"-";"9782723457576";"Voyageur : Présent, Tome 2";"-";"Futur, présent, passé... De la fin du 21e siècle à l&#039;antiquité, en passant par notre présent, voyageur, grâce à son gène quantique, remonte le cours du temps, non pas pour le modifier mais au contraire pour le préserver. L&#039;histoire de l&#039;humanité, dont il fait partie, ayant déjà été écrite, toute modification ne pourrait entraîner que sa destruction! Présent 2: paris, de nos jours. Lou, devenu mark, faute de souvenirs, est maintenant pris en chasse par la cellule voyageur, qui voit en lui un immortel qui serait sur terre depuis la nuit des temps. Aidé par Clara Fabiani, la jeune urgentiste qui l&#039;a pris en charge, il retrouve un personnage de son enfance qui va l&#039;aider à trouver son chemin dans le dédale du temps. Mais Lou n&#039;est pas le seul voyageur à venir du futur. Son frère Fish l&#039;a suivi, bien décidé à changer à tout prix le sombre avenir que Markovic a conçu pour notre planète...";"-";"-";"-";"1";"Pierre Boisserie, Eric Stalner, Marc Bourgne";"Glénat";"Français";"Voyageur";"";"présent, quantique, science-fiction, voyage dans le temps";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur___pr_sent__Tome_2___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723457575/736-8604554-6975340##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=420"
"389";"-";"-";"7";"13/11/2008";"24/01/2009";"-";"9782723455558";"Voyageur : Présent, Tome 1";"-";"Futur, présent, passé... De la fin du 21ème siècle à l&#039;antiquité, en passant par notre présent, voyageur, grâce à son gène quantique, remonte le cours du temps, non pas pour le modifier mais au contraire pour le préserver. L&#039;histoire de l&#039;humanité, dont il fait partie, ayant déjà été écrite, toute modification ne pourrait entraîner que sa destruction !<br /><br />Présent 1 : paris, de nos jours, sur les quais de seine. Un homme, surgi de nulle part, s&#039;écrase au sol. Signes particuliers : cheveux blancs, yeux vairons. Et une cicatrice en forme de &quot; v &quot; sur le front... En charge de l&#039;inconnu entre vie et mort alors qu&#039;à la surface de son corps aucune blessure n&#039;est visible, la belle urgentiste Clara Fabiani ignore encore que cette rencontre va changer sa vie. Et qu&#039;elle va vivre un futur déjà rédigé... Dans les ministères, des cellules de crise discrètes se réunissent. Car la chasse au voyageur a déjà commencé depuis plusieurs décennies, attendant sa réapparition, comme on attend un messie...";"-";"-";"-";"1";"Pierre Boisserie, Eric Stalner, Marc Bourgne, Juanjo Guarnido";"Glénat";"Français";"Voyageur";"";"présent, quantique, science-fiction, voyage dans le temps";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur___pr_sent__Tome_1___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723455556/736-8395453-0322904##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=389"
"530";"1";"48";"6";"30/06/2010";"20/08/2010";"-";"9782723462372";"Voyageur : Passé, Tome 2";"-";"-";"-";"-";"-";"1";"Eric Stalner, Pierre Boisserie, Siro, Jean-Jacques Chagnaud";"Glénat";"Français";"Voyageur";"Album";"passé, quantique, nazis, science-fiction, voyage dans le temps";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur___pass___Tome_2___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Voyageur-pass%C3%A9-2-Eric-Stalner/dp/2723462374/ref=sr_1_1/278-0661656-6455843?ie=UTF8&s=books&qid=1282309144&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=530"
"510";"1";"47";"5";"24/03/2010";"04/06/2010";"-";"9782723462365";"Voyageur : Passé, Tome 1";"-";"-";"-";"-";"-";"1";"Eric Stalner, Juanjo Guarnido, Rollin";"Glénat";"Français";"Voyageur";"Album";"passé, quantique, science-fiction, moyen age, voyage dans le temps";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur___pass___Tome_1___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Voyageur-pass%C3%A9-1-Eric-Stalner/dp/2723462366/ref=sr_1_1/279-8991038-7766327?ie=UTF8&s=books&qid=1275682394&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=510"
"665";"1";"-";"-";"octobre 2011";"09/01/2012";"-";"9782723462402";"Voyageur : oméga";"-";"-";"-";"-";"-";"-";"Boisserie, Stalner, Guarnido";"Glénat";"";"Voyageur";"";"futur, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=665"
"375";"-";"-";"8";"08/10/2008";"19/12/2008";"-";"9782723460002";"Voyageur : Futur, Tome 4";"-";"Futur, présent, passé. De la fin du 21e siècle à l&#039;Antiquité, en passant par notre présent, voyageur, grâce à son gène quantique, remonte le cours du temps, non pas pour le modifier mais au contraire pour le préserver. L&#039;histoire de l&#039;humanité, dont il fait partie, ayant déjà été écrite, toute modification ne pourrait entraîner que sa destruction. Futur 4 : Lou est persuadé que son frère est parti dans le passé, sur les traces de Vedder. Fish est en fait aux mains de Markovic, qui veut le forcer à accomplir son destin de voyageur en exploitant ses capacités de téléportation. Mais le jeune homme résiste à son père. Le tyran reporte alors ses espoirs sur Lou, précipitant les évènements qui vont projeter les deux garçons vers notre présent";"-";"-";"-";"1";"Pierre Boisserie, Eric Stalner, Juanjo Guarnido";"Glénat";"Français";"Voyageur";"";"futur, science-fiction, quantique, voyage dans le temps";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur___Futur__Tome_4___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723460002/736-8181692-1372555##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=375"
"352";"-";"-";"8";"12/03/2008";"24/08/2008";"-";"9782723459075";"Voyageur : Futur, Tome 3";"-";"Il doit sauver notre passé pour préserver leur futur... Futur, présent, passé... De la fin du XXIe siècle à l&#039;antiquité, en passant par notre présent, voyageur, grâce à son gène quantique, remonte le cours du temps, non pas pour le modifier mais au contraire pour le préserver. L&#039;histoire de l&#039;humanité, dont il fait partie, ayant déjà été écrite, toute modification ne pourrait entraîner que sa destruction ! Futur 3 : quatre années ont passé depuis le raid sur Sorbone, lorsque apparaît dans Granparis un groupe terroriste qui signe ses attentats de la marque du voyageur. Fish, marchant dans les pas de Vedder, en est le leader charismatique qui entend bien mettre à mal la dictature de Markovic à n&#039;importe quel prix. Lou, qui suit son frère sans conviction, se pose de nombreuses questions. Ce qui va l&#039;entraîner, pour la première fois, à travers le temps...";"-";"-";"-";"1";"Pierre Boisserie, Eric Stalner, Juanjo Guarnido";"Glénat";"Français";"Voyageur";"";"futur, science-fiction, quantique, voyage dans le temps";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur__Tome_3___Futur_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723459071/736-1123049-4324954##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=352"
