id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"176";"-";"48";"5";"10/02/1999";"16/9/2007";"-";"9782803613762";"Plus on est de fous...";"-";"-";"-";"-";"-";"1";"Turk, Bob De Groot";"Le Lombard";"Français";"Robin Dubois";"Relié";"gag, moyen age";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Plus_on_est_de_fous..._0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Plus-est-fous-Turk/dp/280361376X/ref=sr_1_2/171-3561142-2300248?ie=UTF8&s=books&qid=1189952577&sr=1-2";"-";"none";"";"";"1999";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLe%20Lombard&sort=addedASC&parentmodel=csv&model=item&item=176"
"201";"-";"48";"8";"7/06/1996";"16/9/2007";"-";"9782205032185";"Léonard, Tome  11 : Le Génie du bal";"-";"-";"-";"-";"-";"1";"Turk, Bob De Groot";"Le Lombard";"Français";"Léonard";"Cartonné";"humour, génie";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_onard__tome_11___Le_G_nie_du_bal_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2205032186";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLe%20Lombard&sort=addedASC&parentmodel=csv&model=item&item=201"
"224";"-";"48";"5";"011988";"16/9/2007";"-";"-";"Chlorophylle 13 : Le testament d&#039;Anthracite";"-";"-";"-";"-";"-";"1";"Walli, Bom";"Le Lombard";"Français";"Chlorophylle";"";"aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=chlorophylleverte13_18052003.JPG&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1988";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLe%20Lombard&sort=addedASC&parentmodel=csv&model=item&item=224"
"238";"-";"64";"5";"13/05/1997";"17/9/2007";"-";"9782803612703";"Jonathan, tome 12 : Celui qui mène les fleuves à la mer";"-";"-";"-";"-";"-";"1";"Cosey";"Le Lombard";"Français";"Jonathan";"Cartonné";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Jonathan__tome_12___Celui_qui_m_ne_les_fleuves___la_mer_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2803612704";"-";"none";"";"";"1997";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLe%20Lombard&sort=addedASC&parentmodel=csv&model=item&item=238"
"511";"1";"48";"8";"mars 2010";"04/06/2010";"-";"9782803626830";"Léonard, Tome  40 : Un trésor de génie";"Léonard, Tome 40 : Un trésor de génie";"-";"-";"-";"-";"1";"Turk, De Groot";"Le Lombard";"Français";"Léonard";"Album";"génie";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_onard__Tome_40___Un_tr_sor_de_g_nie_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/L%C3%A9onard-40-Un-tr%C3%A9sor-g%C3%A9nie/dp/2803626837/ref=sr_1_1/280-8373043-5129519?ie=UTF8&s=books&qid=1275682624&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLe%20Lombard&sort=addedASC&parentmodel=csv&model=item&item=511"
"570";"1";"48";"7";"mai 2000";"26/02/2011";"-";"9782803614998";"Vlad, tome 1 : Igor, mon frère";"-";"Le capitaine Vladimir Zolkoff a un an pour retrouver Igor, son frère jumeau. L&#039;échéance passée, l&#039;ignoble Krensky, gigolo notoire, héritera de la moitié de la fabuleuse fortune de leur mère. Vlad se lance sans tarder sur les traces de son frère, mais ce dernier reste introuvable. Rien d&#039;étonnant à cela, lorsqu&#039;on sait qu&#039;il a déjà la mafia à ses trousses...<br /><br />Le dessinateur Griffo, apparemment très inspiré par le scénario haletant de son comparse Swolfs, taille dans la masse un héros à la mesure de l&#039;éprouvante aventure qui l&#039;attend. Vlad, dit le loup, est un héros de guerre déchu extrêmement viril. Il pose un regard lucide et désabusé sur la société moscovite des années 2050.<br /><br />De ses Q.G. bunkers, une mafia omnipotente dirige tout de main de maître. Mais Vlad n&#039;est pas du genre à courber la tête. Lorsque, malgré lui, il est mêlé à une sombre histoire de corruption, il s&#039;affiche en redresseur de torts. La mafia lui oppose un véritable arsenal militaire, mais ce n&#039;est pas à un guerrier aguerri de la trempe de Vlad qu&#039;elle va apprendre à se battre... --Romat";"-";"-";"-";"1";"Griffo, Swolfs";"Le Lombard";"Français";"Vlad";"Relié";"thriller";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Vlad__tome_1___Igor__mon_fr_re_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Vlad-1-Igor-mon-fr%C3%A8re/dp/2803614995%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2803614995##Amazon (FR)";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLe%20Lombard&sort=addedASC&parentmodel=csv&model=item&item=570"
"653";"1";"-";"-";"Septembre 1983";"02/01/2012";"-";"9782803600601";"Michel Vaillant, Le Fantôme des Vingt Quatre Heures";"-";"-";"-";"-";"-";"-";"Jean Graton";"Le Lombard";"Français";"Michel Vaillant";"Relié";"aventure, course, voiture";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Fant%C3%B4me-Vingt-Quatre-Heures/dp/2803600609%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2803600609##Amazon (FR)";"-";"none";"";"";"1983";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLe%20Lombard&sort=addedASC&parentmodel=csv&model=item&item=653"
"813";"1";"48";"9";"décembre 2010";"18/01/2012";"-";"9782803627813";"Litteul Kévin, Tome 9 - Couleurs";"-";"Si l&#039;homme descend du singe, le biker serait-il le chaînon manquant ? Chacal et son fils Litteul Kévin ne ménagent pas leur peine lorsqu&#039;il s&#039;agit de conforter cette idée ! Assurer la sécurité d&#039;un concert de punks après avoir ingéré des space-cakes aromatisés à la vodka ou jouer un remake de « Pirates des Caraïbes » dans le jardin ne sont que quelques-unes de leurs nouvelles trouvailles. Heureusement, quand la femelle dominante Alpha hausse le ton, les mâles obtempèrent !";"-";"-";"-";"1";"Coyote";"Le Lombard";"Français";"Litteul Kévin";"Cartonné";"humour, moto";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Litteul_K_vin__Tome_9_-_Couleurs_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Litteul-K%C3%A9vin-9-Couleurs-Coyote/dp/2803627817%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2803627817##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLe%20Lombard&sort=addedASC&parentmodel=csv&model=item&item=813"
"736";"1";"48";"7";"novembre 2011";"04/08/2012";"-";"9782803617340";"Vlad, tome 3 : Zone rouge";"-";"-";"-";"-";"-";"1";"Y. Swolfs, Griffo";"Le Lombard";"Français";"Vlad";"Cartonné";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Vlad__tome_3___Zone_rouge_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Vlad-3-rouge-Y-Swolfs/dp/280361734X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D280361734X##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLe%20Lombard&sort=addedASC&parentmodel=csv&model=item&item=736"
"724";"1";"48";"8";"septembre 2002";"02/09/2012";"-";"9782803617623";"Vlad, tome 4 : Derniere issue";"-";"-";"-";"-";"-";"1";"";"Le Lombard";"Français";"Vlad";"Cartonné";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Derniere_issue_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Derniere-issue/dp/2803617625%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2803617625##Amazon (FR)";"-";"none";"";"";"2002";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLe%20Lombard&sort=addedASC&parentmodel=csv&model=item&item=724"
