id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"79";"-";"55";"5";"7/06/1996";"14/9/2007";"-";"9782870970027";"Blake et Mortimer 01 : Le secret de l&#039;Espadon tome 1";"-";"Un des best-sellers de la BD européenne devenu mythe et qui symbolise la bande dessinée grand public de qualité. l&#039;auteur, E.P. Jacobs, qui fut un proche d&#039;Hergé, aimait la démesure qui prend toute sa dimension dans les inventions scientifiques (dont le fameux Espadon). On citera aussi une extraordinaire galerie de personnages tels Septimus, Olrik ou Miloch. La fascination exercée par cette série reste aujourd&#039;hui intacte : pour preuve de succès sans précédent de L&#039;Affaire Francis Blake, signée Ted Benoit et Jean Van Hamme.";"-";"-";"-";"1";"Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Relié";"aventure, passé proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_1___Le_secret_de_l_Espadon_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-1-secret-lEspadon/dp/2870970021/ref=sr_1_1/402-2870184-4644126?ie=UTF8&s=books&qid=1189804770&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DEdgar%20Pierre%20Jacobs&sort=serieASC,titleASC&parentmodel=csv&model=item&item=79"
"80";"-";"55";"5";"7/06/1996";"14/9/2007";"-";"9782870970041";"Blake et Mortimer 02 : Le secret de l&#039;Espadon tome 2";"-";"Un des best-sellers de la BD européenne devenu mythe et qui symbolise la bande dessinée grand public de qualité. l&#039;auteur, E.P. Jacobs, qui fut un proche d&#039;Hergé, aimait la démesure qui prend toute sa dimension dans les inventions scientifiques (dont le fameux Espadon). On citera aussi une extraordinaire galerie de personnages tels Septimus, Olrik ou Miloch. La fascination exercée par cette série reste aujourd&#039;hui intacte : pour preuve de succès sans précédent de L&#039;Affaire Francis Blake, signée Ted Benoit et Jean Van Hamme.";"-";"-";"-";"1";"Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"aventure, passé proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_2___Le_secret_de_l_Espadon_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-2-secret-lEspadon/dp/2870970048/ref=sr_1_1/402-9933704-4653716?ie=UTF8&s=books&qid=1189804804&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DEdgar%20Pierre%20Jacobs&sort=serieASC,titleASC&parentmodel=csv&model=item&item=80"
"81";"-";"-";"5";"22/11/1996";"14/9/2007";"-";"9782870970058";"Blake et Mortimer 03 : Le secret de l&#039;Espadon tome 3";"-";"Un des best-sellers de la BD européenne devenu mythe et qui symbolise la bande dessinée grand public de qualité. l&#039;auteur, E.P. Jacobs, qui fut un proche d&#039;Hergé, aimait la démesure qui prend toute sa dimension dans les inventions scientifiques (dont le fameux Espadon). On citera aussi une extraordinaire galerie de personnages tels Septimus, Olrik ou Miloch. La fascination exercée par cette série reste aujourd&#039;hui intacte : pour preuve de succès sans précédent de L&#039;Affaire Francis Blake, signée Ted Benoit et Jean Van Hamme.";"-";"-";"-";"1";"Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"aventure, passé proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_3___Le_secret_de_l_Espadon_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-3-secret-lEspadon/dp/2870970056/ref=sr_1_1/171-1741232-5826628?ie=UTF8&s=books&qid=1189804834&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DEdgar%20Pierre%20Jacobs&sort=serieASC,titleASC&parentmodel=csv&model=item&item=81"
"82";"-";"70";"5";"7/06/1996";"14/9/2007";"-";"9782870970102";"Blake et Mortimer 06 : La marque jaune";"-";"Cette nuit-là, dans la capitale britannique endormie et noyée sous une pluie obstinée, tout semble calme du côté de la légendaire Tour de Londres. Soudain, une panne de courant. Des cris d&#039;alerte qui viennent déchirer la nuit. Horreur et stupéfaction : la couronne impériale vient d&#039;être volée. Seul indice, une mystérieuse lettre &quot;M&quot; de couleur jaune tracée à la hâte sur une porte...<br />Ainsi commence l&#039;une des plus fameuses histoires de la bande dessinée belge d&#039;après-guerre. Le professeur Philip Mortimer et son vieux compagnon, le capitaine Francis Blake, affrontent le machiavélique Docteur Septimus, cerveau génial mais visionnaire incompris. Et ils retrouvent sur leur chemin leur vieil ennemi Olrik, transformé en cobaye humain.<br />Parfaite maîtrise de la narration, dessin d&#039;une grande lisibilité, habile mélange de fantastique, de suspense et d&#039;aventure : les personnages créés par Edgar P.Jacobs pour l&#039;hebdomadaire Tintin auront durablement marqué plusieurs générations de lecteurs. Un grand classique toujours aussi envoûtant. --Gilbert Jacques";"-";"-";"-";"1";"Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"aventure, science-fiction, passé proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_6___La_marque_jaune_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-6-marque-jaune/dp/2870970102/ref=sr_1_1/171-4751248-9831455?ie=UTF8&s=books&qid=1189804862&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DEdgar%20Pierre%20Jacobs&sort=serieASC,titleASC&parentmodel=csv&model=item&item=82"
"83";"-";"64";"5";"7/06/1996";"14/9/2007";"-";"9782870970133";"Blake et Mortimer 07 : L&#039;énigme de l&#039;Atlantide";"-";"Un des best-sellers de la BD européenne devenu mythe et qui symbolise la bande dessinée grand public de qualité. L&#039;auteur, E.P. Jacobs, qui fut un proche d&#039;Hergé, aimait la démesure qui prend toute sa dimension dans les inventions scientifiques (dont le fameux Espadon). On citera aussi une extraordinaire galerie de personnages tels Septimus, Olrik ou Miloch. La fascination exercée par cette série reste aujourd&#039;hui intacte : pour preuve de succès sans précédent de L&#039;Affaire Francis Blake, signée Ted Benoit et Jean Van Hamme.";"-";"-";"-";"1";"Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"aventure, fantastique, passé proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_7___L__nigme_de_l_Atlantide_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-7-L%C3%A9nigme-lAtlantide/dp/2870970137/ref=sr_1_1/171-1714734-0637003?ie=UTF8&s=books&qid=1189804923&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DEdgar%20Pierre%20Jacobs&sort=serieASC,titleASC&parentmodel=csv&model=item&item=83"
"84";"-";"63";"5";"7/06/1996";"14/9/2007";"-";"9782870970157";"Blake et Mortimer 08 : SOS météores";"-";"-";"-";"-";"-";"1";"Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"aventure, science-fiction, passé proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_8___SOS_m_t_ores_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-8-SOS-m%C3%A9t%C3%A9ores/dp/2870970153/ref=sr_1_1/171-1565961-7813044?ie=UTF8&s=books&qid=1189805012&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DEdgar%20Pierre%20Jacobs&sort=serieASC,titleASC&parentmodel=csv&model=item&item=84"
"85";"-";"64";"5";"7/06/1996";"14/9/2007";"-";"9782870970201";"Blake et Mortimer 09 : Le piège diabolique";"-";"Le piège diabolique ou comment se retrouver piégé dans le temps..";"-";"-";"-";"1";"Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Relié";"aventure, science-fiction, passé proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_9___Le_pi_ge_diabolique_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-9-pi%C3%A8ge-diabolique/dp/287097020X/ref=sr_1_1/402-0629457-5256153?ie=UTF8&s=books&qid=1189805043&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DEdgar%20Pierre%20Jacobs&sort=serieASC,titleASC&parentmodel=csv&model=item&item=85"
"86";"-";"-";"5";"7/06/1996";"14/9/2007";"-";"9782870970256";"Blake et Mortimer 10 : L&#039;affaire du collier";"-";"Une nouvelle machination d&#039;Olrik..";"-";"-";"-";"1";"Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"aventure, polar, passé proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_10___L_affaire_du_collier_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-10-Laffaire-collier/dp/2870970250/ref=sr_1_1/171-1021521-0824255?ie=UTF8&s=books&qid=1189805076&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DEdgar%20Pierre%20Jacobs&sort=serieASC,titleASC&parentmodel=csv&model=item&item=86"
"87";"-";"68";"5";"17/11/1999";"14/9/2007";"-";"9782870970515";"Blake et Mortimer 13 : L&#039;affaire Francis Blake";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Jean Van Hamme, Ted Benoît, Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"aventure, passé proche, polar";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_13___L_affaire_Francis_Blake_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-13-Laffaire-Francis/dp/287097051X/ref=sr_1_2/403-0723076-6734831?ie=UTF8&s=books&qid=1189805119&sr=1-2";"-";"none";"";"";"1999";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DEdgar%20Pierre%20Jacobs&sort=serieASC,titleASC&parentmodel=csv&model=item&item=87"
"235";"-";"64";"5";"22/01/2000";"17/9/2007";"-";"9782870970522";"Blake et Mortimer 14 : La machination Voronov";"-";"En cette année 1957, les services secrets de Sa Gracieuse Majesté sont sur le point de perdre leur flegme tout britannique. La raison ? Un de leurs agents, installé de l&#039;autre côté du rideau de fer, leur apprend que l&#039;occident est sous la menace d&#039;un grave danger venu d&#039;URSS : une mystérieuse bactérie Z, ramenée de l&#039;espace par une fusée soviétique. Et voilà Blake et son vieux compère Mortimer en route pour Moscou. La bactérie Z et ceux qui la manipulent n&#039;ont qu&#039;à bien se tenir... Les personnages imaginés par Edgar P. Jacobs reprennent du service. En 1996, le dessinateur Ted Benoit et le scénariste Jean Van Hamme les ressuscitaient avec";"-";"-";"-";"1";"Yves Sente, André Juillard, Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Relié";"aventure, passé proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_14___La_machination_Voronov_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2870970528";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DEdgar%20Pierre%20Jacobs&sort=serieASC,titleASC&parentmodel=csv&model=item&item=235"

