id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"845";"1";"45";"9";"Juin 2014";"31/12/2014";"-";"9782359600384";"Moto râleuses, Tome 3";"-";"-";"-";"-";"-";"1";"Catherine Devillard, Sébastien Sauvadet";"Volum";"Français";"Moto Râleuses";"Album";"moto, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Moto_r_leuses__Tome_3___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Moto-r%C3%A2leuses-Tome-Nathalie-Dupuy/dp/2359600389%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2359600389##Amazon (FR)";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmoto&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=845"
"850";"1";"44";"9";"octobre 2011";"31/12/2014";"-";"9782359600278";"Moto râleuses, Tome 2";"-";"-";"-";"-";"-";"1";"Catherine Devillard, Sébastien Sauvadet";"Volum";"Français";"Moto Râleuses";"Album";"humour, moto";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Moto_r_leuses__Tome_2___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Moto-r%C3%A2leuses-Tome-Catherine-Devillard/dp/2359600273%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2359600273##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmoto&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=850"
"536";"1";"48";"8";"02/08/2010";"03/10/2010";"-";"9782359600148";"Moto râleuses, Tome 1";"-";"-";"-";"-";"-";"1";"Catherine Devillard, Sébastien Sauvadet";"Volum";"Français";"Moto Râleuses";"Cartonné";"moto, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Moto_R_leuses_t1_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/R%C3%A2leuses-Catherine-Devillard-S%C3%A9bastien-Sauvadet/dp/2359600141/ref=sr_1_1/275-9414039-1473252?ie=UTF8&s=books&qid=1286118959&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmoto&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=536"
"475";"1";"48";"-";"01/10/2009";"01/01/2010";"-";"9782872654437";"Même pas peeur..., Tome 3 :";"-";"-";"-";"-";"-";"1";"Sato";"Joker Editions";"Français";"Même pas peeur...";"Album";"humour, moto";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=M_me_pas_peeur...__Tome_3___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782872654437##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmoto&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=475"
"703";"1";"48";"9";"octobre 2008";"10/06/2012";"-";"9782872654093";"Même pas peeur..., Tome 2 :";"-";"-";"-";"-";"-";"1";"Sato";"Joker Editions";"Français";"Même pas peeur...";"Comic";"moto, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=M_me_pas_peeur...__Tome_2___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/M%C3%AAme-pas-peeur-Tome-2/dp/2872654097%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2872654097##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmoto&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=703"
"716";"1";"48";"8";"septembre 2007";"09/05/2012";"-";"9782872653843";"Même pas peeur..., Tome 1 : Même pas peeur...";"-";"-";"-";"-";"-";"1";"Sato";"Joker Editions";"Français";"Même pas peeur...";"Comic";"moto, gag, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=M_me_pas_peeur...__Tome_1___M_me_pas_peeur..._1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/M%C3%AAme-pas-peeur-Tome/dp/2872653848%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2872653848##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmoto&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=716"
"813";"1";"48";"9";"décembre 2010";"18/01/2012";"-";"9782803627813";"Litteul Kévin, Tome 9 - Couleurs";"-";"Si l&#039;homme descend du singe, le biker serait-il le chaînon manquant ? Chacal et son fils Litteul Kévin ne ménagent pas leur peine lorsqu&#039;il s&#039;agit de conforter cette idée ! Assurer la sécurité d&#039;un concert de punks après avoir ingéré des space-cakes aromatisés à la vodka ou jouer un remake de « Pirates des Caraïbes » dans le jardin ne sont que quelques-unes de leurs nouvelles trouvailles. Heureusement, quand la femelle dominante Alpha hausse le ton, les mâles obtempèrent !";"-";"-";"-";"1";"Coyote";"Le Lombard";"Français";"Litteul Kévin";"Cartonné";"humour, moto";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Litteul_K_vin__Tome_9_-_Couleurs_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Litteul-K%C3%A9vin-9-Couleurs-Coyote/dp/2803627817%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2803627817##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmoto&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=813"
"825";"1";"50";"8";"juin 2003";"01/06/2014";"-";"9782858153718";"Litteul Kevin, tome 7";"-";"-";"-";"-";"-";"1";"Coyote";"Fluide Glacial";"Français";"Litteul Kévin";"Album relié";"moto, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Litteul_Kevin__tome_7_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Litteul-Kevin-7-Coyote/dp/285815371X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D285815371X##Amazon (FR)";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmoto&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=825"
"728";"1";"51";"9";"novembre 2000";"02/09/2012";"-";"9782858152889";"Litteul Kévin, tome 6";"-";"Litteul Kevin a des parents extra ! Chacal, son père, est un byker barbu au caractère de cochon. Agnès, sa mère, est le genre de belle nénette qui ne se laisse pas marcher sur les pieds (surtout par les barbus au caractère de cochon). D&#039;ordinaire, le géant et sa belle s&#039;entendent comme larrons en foire, mais lorsque Chacal accumule les gaffes, cela chauffe à la maison ! Heureusement, après la pluie le beau temps. Les tourtereaux réconciliés font leur valise et la famille au grand complet s&#039;envole pour Québec... Après deux ans d&#039;absence, voici le retour tant attendu de Litteul Kevin. Le petit déluré tient une forme du tonnerre et son grand imbécile de père aussi. Heureusement ! Car, il faut le dire, c&#039;est bien Chacal (ses potes, ses fameux coups de gueule, son humour fumeux, son penchant pour les petites pépées bien roulées etc.) le véritable héros de cet album à l&#039;humour pétaradant ! Reste maintenant à savoir si le champion des bykers roulera autant les mécaniques lorsqu&#039;il devra &quot;runner&quot; un skidoo super sauvage sur un lac gelé ? --Catherine Romat";"-";"-";"-";"1";"Coyote";"Fluide Glacial";"Français";"Litteul Kévin";"Cartonné";"moto, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Litteul_K_vin__tome_6_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Litteul-K%C3%A9vin-6-Coyote/dp/2858152888%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2858152888##Amazon (FR)";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmoto&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=728"
"753";"1";"51";"-";"août 2007";"20/01/2013";"-";"9782858150182";"Litteul Kévin, Tome 4";"-";"-";"-";"-";"-";"-";"Coyote";"Fluide Glacial";"Français";"Litteul Kévin";"Album";"moto, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Litteul_K_vin__Tome_4___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Litteul-K%C3%A9vin-Tome-4-Coyote/dp/2858150184%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2858150184##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmoto&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=753"
