id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"637";"1";"-";"10";"-";"11/12/2011";"-";"9782723470520";"Chimère(s) 1887, tome 1 : la perle pourpe";"-";"Une main de fer dans un gant de velours... la caresse d&#039;une prostituée<br /><br />Paris, 1887. La France de la Troisième République s&#039;engage virilement sur la voie du progrès<br />technique, de la croissance économique. Le canal de Panama devrait être le symbole du rayonnement de la France à l&#039;étranger, tout comme le sera la Tour Eiffel à Paris.<br /><br />La jeune Chimère est vendue pour 1000 louis aux bons soins de la Perle Pourpre, lupanar des plus sophistiqués où les messieurs en haut de forme vont trouver le repos du guerrier. Pauvre enfant, laissée à 13 ans par ses tuteurs entre les mains d&#039;une mère maquerelle et d&#039;hommes concupiscents… Pauvre enfant, en vérité ? Sous son air de douce et innocente victime, Chimère n&#039;est que force et volonté obstinée. Elle est prête à tous les sourires et à toutes les faveurs pour gagner la liberté qu&#039;elle n&#039;a jamais eue, pour se venger d&#039;une enfance dépossédée. Elle a en tête que le chemin entre elle et son but est une ligne droite qu&#039;elle pourra tracer rapidement et les poings serrés. Mais la vie à la Perle se chargera de lui montrer qu&#039;il n’y a pas de lignes droites. Du moins, pas pour les prostituées.<br /><br />Christophe Pelinq, qui n&#039;est autre que le véritable nom d&#039;Arleston, exerce à nouveau son talent d&#039;inventeur d&#039;histoires aux côtés de Melanÿn pour nous conter le destin d&#039;une jeune femme brisée depuis longtemps déjà, dans une époque que l&#039;on appelait Belle, et qui posait déjà les jalons de notre société sans douceur, où tout est à vendre. Héritier direct de Loisel, Vincent nous montre sans complaisance ces filles aux visages d&#039;anges, bien forcées de s&#039;endurcir pour résister aux assauts de leur clientèle avec le sourire.<br /><br />Chimère, un personnage touchant et profond qui tient déjà au cœur de ses auteurs, et dont bientôt le sort ne vous laissera pas indifférent.";"-";"-";"-";"1";"Melanÿn, Christophe Pelinq, Vincent";"Glénat";"";"Chimère(s) 1887";"";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=9782723470520-L.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"-";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=637"
"681";"1";"-";"10";"octobre 2011";"03/03/2012";"-";"9782723473729";"Segments - 1 - Lexipolis";"-";"Un magistral space opera philosophique, par deux éminents talents de la bande dessinée<br /><br />XXVIIIe siècle de l&#039;ère galactique. Les humains sont regroupés par types de personnalités sur des planètes monocolores vouées à des fonctions uniques : la spiritualité, l&#039;échange, la jouissance, la guerre, le travail, l&#039;ordre et la créativité. Cette organisation sociale fondée sur les antiques théories du psychiatre Carl Gustav Jung a permis l&#039;éradication des conflits humains par le regroupement des personnes partageant les mêmes valeurs.<br /><br />Mais dans cet univers si parfait, les mystérieux guides immortels des Segments s&#039;inquiètent : une incompréhensible épidémie de stérilité progresse et il ne reste que peu de temps pour y trouver un remède avant que l&#039;humanité ne soit condamnée à la disparition.<br /><br />Dans une salle d&#039;audience, l’indolent Loth Lungren et la sensuelle Jezréel se croisent pour être jugés. L&#039;une pour avoir refusé de s&#039;adonner au sexe débridé et à la drogue, bien qu&#039;affectée au monde de la jouissance, l&#039;autre pour ne pas avoir rejoint sa garnison. Lourdement condamnés à l&#039;issue d&#039;un procès kafkaïen, ils tenteront d&#039;échapper à cette galaxie névrotique...<br /><br />Gimenez, le dessinateur mythique de La Caste des Méta-Barons reprend ses pinceaux virtuoses et s&#039;associe à l&#039;un des scénaristes les plus talentueux de sa génération, Richard Malka, qui choisit cette fois le prisme de la science fiction pour réfléchir à la condition humaine. Une œuvre à la dimension philosophique, symbolique et esthétique commence…";"-";"-";"-";"1";"Richard Malka, Juan Gimenez";"Glénat";"";"Segments";"";"science-fiction, espace";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=9782723473729-L.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"1";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=681"
"592";"1";"45";"9";"mai 2006";"16/06/2011";"-";"9782723445375";"6666, Tome 2 : Civis Pacem Parabellum";"-";"Au fin fond du cosmos, les forces du Bien et du Mal qui s&#039;affrontent depuis des millénaires se déchaînent avec une rage paroxystique. Héros éternels, le Pape Carmody et Lilith la maléfique se livrent ainsi à une guerre sans repos et sans merci Mais le pire reste encore à venir pour ces deux ennemis jurés : une menace se profile dans l&#039;ombre et concerne les deux camps, seront-ils contraints d&#039;envisager l&#039;alliance impossible ?";"-";"-";"-";"1";"François Froideval, Frank Tacito";"Glénat";"Français";"6666";"Album";"heroïc fantasy, demon, religion";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=6666__Tome_2___Civis_Pacem_Parabellum_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/6666-2-Civis-Pacem-Parabellum/dp/2723445372%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723445372##Amazon (FR)";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=592"
"600";"1";"48";"9";"mai 2011";"23/07/2011";"-";"9782723474016";"Caktus - tome 1";"-";"En vert et contre tous !<br /><br />Dans la ville de Santa Pé, un gang de bandits masqués, les Pasamontas, terrorise les habitants et brûle régulièrement les bâtiments publics. Le gouverneur de la ville, Don Cordoba, profite du climat de peur pour asseoir son pouvoir et augmenter les impôts de la population déjà bien pauvre. Pour contrer ces ennemis sournois, un métis rusé et nonchalant décide d&#039;agir secrètement. Le jour, il se fait passer pour le domestique du vieux Diogène, le nouveau blanchisseur ivrogne, et la nuit, il devient Caktus, le héros masqué aux cent couteaux tout de vert vêtu !<br />Si Nicolas Pothier, le scénariste de Ratafia, quitte la piraterie loufoque pour le western parodique, il n&#039;a pas oublié dans ses sacoches ses gags, ses jeux de mots, ses références et surtout son humour pour petits et grands. Quant au dessin de Johan Pilet, digne cousin de celui de Morris, il illustre à merveille les aventures débridées de ce « Zorro vert ».<br />Un futur classique.";"-";"-";"-";"1";"Nicolas Pothier, Johan Pilet";"Glénat";"Français";"Caktus";"Broché";"humour, westerne";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Caktus_-_tome_1_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Caktus-1-Nicolas-Pothier/dp/2723474011%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723474011##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=600"
"421";"-";"-";"9";"04/03/2009";"18/06/2009";"-";"9782723464222";"Uchronie(s) : 01. New Byzance, Tome 2 : Résistances";"-";"New Byzance, New Harlem, New York : une même ville trios réalités.";"Yvette qui l&#039;a offert à tous le monde";"-";"-";"1";"Eric Corbeyran, Eric Chabbert";"Glénat";"Français";"Uchronie(s)";"";"science-fiction, mondes parallèles";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Byzance__Tome_2___R_sistances_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723464229/736-9447931-0532559##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=421"
"713";"1";"-";"8";"juin 2012";"10/07/2012";"-";"9782723484039";"Chimère(s) 1887, tome 2 : dentelles écarlates";"-";"Une main de fer dans un gant de velours... la caresse d&#039;une prostituée<br /><br />Paris, 1887. Dans la maison close la Perle Pourpre, la jeune Chimère doit ployer sous la féroce autorité de la propriétaire, Gisèle. Quel secret cache cette femme impitoyable ? Elle n&#039;a pas toujours été aussi dure et froide, et Léonardo, qui la seconde depuis toujours, va livrer à Chimère les clefs de son passé, les souvenirs d&#039;une époque où elle était une reine des théâtres parisiens.<br /><br />Mais alors que dans les salons et les chambres de la Perle Pourpre se presse le tout Paris des arts, des affaires et de la politique, une sombre machination se met en place pour piéger Ferdinand de Lesseps et l&#039;empêcher d&#039;achever le canal de Panama.  Et lorsqu&#039;on retrouvera le corps égorgé d&#039;une des filles de Gisèle, Chimère ne sera pas loin...";"-";"-";"-";"1";"Christophe Pelinq, Melanÿn, Vincent";"Glénat";"";"Chimère(s) 1887";"";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=9782723484039-L.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=713"
"417";"-";"-";"8";"23/01/2008";"15/06/2009";"-";"9782723459051";"Uchronie(s) : 01. New Byzance, Tome 1 : Ruines";"-";"Trois séries de trois tomes trouvant leur dénouement dans un 10e album. La nouvelle grande saga de Corbeyran.<br /><br />Zack Kosinski est un prescient, capable de voir d&#039;autres réalités par-delà la nôtre, capable de vivre sur d&#039;autres Terre , parfaitement similaires à la nôtre, mais qui ont parfois évolué de manière subtilement différente... New Byzance : depuis les attentats de septembre 2001, le capitalisme a été balayé du paysage politique. Ben Laden est considéré comme un libérateur. Et ses adeptes ont installé l&#039;Utopie fondamentalisme, qui régit depuis plus de 200 ans l&#039;organisation des principales nations occidentales et asiatiques. Une organisation rigoriste et sévère, où les femmes n&#039;occupent plus le moindrerôle d&#039;importance et où la police est omniprésente. Dans ce monde verrouillé, terriblement ordonné mais paradoxalement paisible, Zack exerce ses fonctions de prescient d&#039;une bien étrange manière... Chargé de projeter dans l&#039;esprit de ceux qui sont soupçonnés de crime par la pensée, des rêves agissant comme une sorte d&#039;électrochoc, il reconfigure ainsi mentalement tout contestataire de l&#039;Utopie Fondamentaliste. Zack est donc un rouage essentiel du système. Jusqu&#039;où jour où on lance un mandat de recherche contre lui pour une raison inconnue. Le prescient n&#039;a alors plus qu&#039;à se jeter sur les chemins de la clandestinité. Et pour la première fois de sa vie affronter l&#039;inconnu...";"-";"-";"-";"1";"Eric Corbeyran, Éric Chabbert";"Glénat";"Français";"Uchronie(s)";"";"science-fiction, mondes parallèles";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Byzance__Tome_1___Ruines_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723459055/736-4886745-0961765##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=417"
"433";"-";"-";"8";"17/06/2009";"06/08/2009";"-";"9782723465045";"Uchronie(s) : 03. New York, Tome 2 : Résonances";"-";"New Byzance, New Harlem, New York. Une même ville. Trois réalités.";"-";"-";"-";"1";"Corbeyran, Defali";"Glénat";"Français";"Uchronie(s)";"";"quantique, mondes parallèles, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s__New_York__Tome_2___R_sonances_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723465047/736-2497493-1519340##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=433"
"443";"-";"-";"8";"12/03/2008";"22/08/2009";"-";"9782723459990";"L&#039;Ultime Chimere, Tome 1 : Le patient 1167";"-";"Du XXVIe siècle avant J.-C. jusqu&#039;en 2129, partez sur les traces de la plus puissante des armes : la flèche de Nemrod !<br /><br />Elle a décapité des rois, maté des peuples, fait défaillir de terreur des guerriers qui se seraient pourtant damnés pour avoir l&#039;honneur de la porter. Elle est la flèche de Nemrod. L&#039;arme la plus puissante du monde. Dont on dit qu&#039;elle blessa jusqu&#039;à Dieu, qui laissa sur sa pointe une trace de son sang... XXe siècle après J.-C. Année 2129. La Terre vit un jour historique avec l inauguration dans son orbite de la plate-forme spatiale Hadden, premier siège social de l humanité installé dans l espace. Arthur Witzler, l&#039;homme le plus riche du monde, qui a financé une bonne partie de ce gigantesque projet, contemple ce qui sera vraisemblablement sa dernière grande réalisation. Car le puissant magnat, âgé de 80 ans, s&#039;apprête à confier son empire à Olin Browne, un jeune loup prétentieux qui l&#039;a d&#039;ores et déjà convaincu de fermer la Fondation Witzler, une étrange organisation chargée de recenser tous les mystères de la Terre depuis l origine des temps. Sacrifié sur l&#039;autel de la rentabilité, la Fondation, qui n&#039;est jamais parvenu à découvrir le moindre phénomène inexplicable à la lumière de l&#039;intelligence humaine, s&#039;apprête donc à vivre ses dernières heures. Jusqu&#039;à ce qu&#039;une jeune psychiatre suédoise la contacte pour lui parler d&#039;un étrange patient, découvert dans les tréfonds de l&#039;établissement spécialisé où elle travaille. L&#039;homme, qui porte le numéro 1167, semble doté de particularités tout à fait incroyables. Il serait en effet capable de défier la marche du temps. Et serait dépositaire de bien des secrets. Des secrets autour de vieilles légendes. Où il serait question du sang de Dieu... Arthur Witzler réunit immédiatement les baroudeurs et hercheurs chevronnés qui composent sa Fondation. Une terrible et grande aventure vient de commencer...";"-";"-";"-";"1";"Laurent-F. Bollée, Griffo, Héloret";"Glénat";"Français";"Grafica";"";"futur, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Ultime_Chimere__Tome_1___Le_patient_1167_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723459993/736-6587811-3761743##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=443"
"286";"-";"48";"8";"27/03/2007";"5/1/2008";"-";"9782723452465";"Voyageur : Futur, Tome 1";"-";"Futur, présent, passé... De la fin du 21e siècle à l&#039;antiquité, en passant par notre présent, voyageur, grâce à son gêne quantique, remonte le cours du temps, non pas pour les modifier mais au contraire pour les préserver. L&#039;histoire de l&#039;humanité, dont il fait partie, ayant déjà été écrite, toute modification ne pourrait qu&#039;entraîner sa destruction !<br />Futur 1 : Paris 2082, trois enfants de la Fondation Markovic découvrent l&#039;impitoyable monde extérieur de granparis, dans une escapade qui va virer au drame et sceller leur destin.";"-";"-";"-";"1";"Pierre Boisserie, Eric Stalner";"Glénat";"Français";"Voyageur";"Broché";"futur, science-fiction, quantique, voyage dans le temps";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur__Tome_1___Futur_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723452468/736-8008857-2235162";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DGl%25C3%25A9nat&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=286"
