id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"58";"-";"47";"5";"31/05/2006";"14/9/2007";"-";"9782756001685";"Arcane Majeur 4 : JFK";"-";"L&#039;époque : Fin des années 50, début des années 60. Après ses succès au sein du comité Magic durant la Seconde Guerre mondiale, la fondation Vane, responsable de l&#039;exploitation des Arcanes durant le dernier conflit mondial, est en sommeil. Les Arcanes, ces étranges jeux<br />de cartes apparus en Sicile en 1942, semblent avoir le pouvoir de modifier le hasard. Mais les choses sont en passe de changer, une nouvelle partie commence... Les personnages : Pandora : jeune sauvageonne du Nouveau-Mexique ayant hérité d&#039;un jeu particulièrement puissant. La fondation Vane se propose de l&#039;aider à le maîtriser, mais c&#039;est sans compter le caractère plutôt indépendant de Pandora. Chance : ex-marine, ex-joueur professionnel, recherché par la mafia pour son amitié avec Bugsy<br />Siegel. II va prendre Pandora sous son aile, à moins que cela ne soit le contraire... L&#039;album : 1963, Etats-Unis. Profitant des effets de la guerre froide pour imposer son jeu, le roi en jaune tente d&#039;engager les meilleurs<br />joueurs dans la perspective d&#039;opérer un assassinat aux conséquences historiques. Concernant Pandora, il n&#039;a qu&#039;une alternative. Son recrutement ou son élimination. Tous les moyens, jusqu&#039;aux plus extrêmes, sont mis<br />en uvre pour atteindre l&#039;un ou l&#039;autre de ces objectifs.";"-";"-";"-";"1";"Damien, Jean-Pierre Pécau";"Delcourt";"Français";"Arcane Majeur";"Album";"aventure, aujourd&#039;hui, passé proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcane_Majeur__Tome_4___JFK_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756001686/736-1143836-6745725";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpass%C3%A9%20proche&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=58"
"89";"-";"56";"5";"30/10/2004";"14/9/2007";"-";"9782870970683";"Blake et Mortimer 17 : Les Sarcophages du 6e continent, Tome 2";"-";"Alors que l&#039;ouverture de l&#039;Exposition Universelle de Bruxelles est compromise par les manifestations surnaturelles qui ravagent les différents pavillons, Blake, Mortimer et Nasir font route vers l&#039;Antarctique afin de découvrir l&#039;origine mystérieuse de ces terribles déluges électriques. Mais ils ignorent encore le terrible secret enfoui dans les glaces du 6e Continent.<br />Un deuxième tome époustouflant qui clôture en beauté l&#039;aventure indienne des deux plus célèbres héros britanniques. Nous avions quitté Bruxelles et l&#039;Exposition Universelle ravagée par des phénomènes électriques particulièrement inquiétants. Pressentant que la source de ce mystère pouvait être au pôle Sud, Blake, Mortimer et le fidèle Nasir font route vers le 6e continent. Mortimer se demande surtout si sa route va à nouveau croiser celle d&#039;Açoka, l&#039;empereur indien millénaire, père de Gita, celle qui vit toujours dans le cur du savant Écossais ?<br />Après une courte escale en Afrique du Sud, nos héros vont monter à bord de La Madeleine, et mettre le cap vers l&#039;Antarctique. Dans ce territoire désertique et glacial, ils vont parcourir mille épreuves, lutter contre les éléments déchaînés, subir de terribles secousses sismiques et retrouver leurs vieux ennemis. Ils vont aussi découvrir la fantastique invention du Professeur Labrousse, le Subglacior, un sous-marin révolutionnaire capable de se déplacer dans la glace.<br />Une aventure hors du commun scénarisée de main de maître par Yves Sente et superbement mise en image par le génie d&#039;André Juillard.";"-";"-";"-";"1";"André Juillard, Yves Sente";"Blake et Mortimer";"Français";"Blake et Mortimer";"Album";"aventure, passé proche, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake___Mortimer___Les_Sarcophages_du_6e_continent__Tome_2_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-Sarcophages-6e-continent/dp/2870970684/ref=sr_1_1/402-6361811-5719342?ie=UTF8&s=books&qid=1189805265&sr=1-1";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpass%C3%A9%20proche&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=89"
"90";"-";"56";"5";"20/11/2003";"14/9/2007";"-";"9782870970669";"Blake et Mortimer 16 : Sarcophages du sixième continent";"-";"A Bombay, un jeune Écossais frais émoulu de l&#039;Université rencontre un jeune Anglais sportif qui ne porte pas encore la moustache. Blake et Mortimer se doutaient-ils qu&#039;à ce moment précis, ils noueraient les fils d&#039;une machination qui trouvera son dénouement en 1958 à Bruxelles ?<br />Alors que l&#039;Exposition Universelle va bientôt ouvrir ses portes, une menace terrible pèse sur le monde. Des phénomènes électriques surpuissants venus d&#039;on ne sait où ravagent les différents pavillons. Début 1958.<br />Pour le plus grand plaisir de millions de futurs visiteurs, Bruxelles se prépare à recevoir les pays exposants les plus prestigieux de la planète venus présenter leur culture, leurs connaissances scientifiques les plus avancées et leurs projets de société les plus audacieux dans le cadre d&#039;une somptueuse Exposition Universelle.<br />C&#039;est ce cadre unique qu&#039;un mouvement terroriste tiers-mondiste dirigé par un mystérieux Empereur indien, revenu de la mort après plus de 2000 ans, a choisi comme théâtre de ses premières actions destinées à déstabiliser les pays occidentaux.<br />C&#039;est le Professeur Philip Mortimer qui a été choisi par son pays pour diriger le pavillon de la &quot;British Industry&quot; dans lequel la Grande Bretagne est fière d&#039;exposer son savoir scientifique et ses applications technologiques.<br /> Durant toute la durée de l&#039;Expo, ce pavillon sera relié à la base scientifique britannique de Halley, sise en Antarctique. Ainsi, les visiteurs du pavillon installé à Bruxelles pourront découvrir en direct les battements de coeur du 6e continent.<br />Ce que Mortimer ignore, c&#039;est qu&#039;à partir d&#039;une base secrète voisine en Antarctique baptisée Gondwana, les terroristes vont sournoisement se servir des ondes de la connexion Halley-Bruxelles établie par les britanniques pour envahir et tenter de détruire l&#039;Exposition Universelle au moyen d&#039;une arme redoutable d&#039;un type nouveau.  Ce que Mortimer ignore aussi, c&#039;est que le machiavélique empereur indien qui s&#039;apprête à détruire l&#039;Expo de Bruxelles, n&#039;est autre qu&#039;Açoka. Açoka le mage à qui une poignée de fanatiques indiens reconnaissent l&#039;immortalité et qui avait accusé le jeune Philip adolescent d&#039;avoir tué sa fille bien des années plus tôt. Açoka l&#039;éternel qui lui avait promis de se venger un jour...";"-";"-";"-";"1";"Yves Sente, André Juillard";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"aventure, passé proche, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_16___Sarcophages_du_sixi_me_continent_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-16-Sarcophages-continent/dp/2870970668/ref=sr_1_2/403-9571412-4153224?ie=UTF8&s=books&qid=1189848839&sr=1-2";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpass%C3%A9%20proche&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=90"
"88";"-";"64";"5";"29/09/2001";"14/9/2007";"-";"9782870970591";"Blake et Mortimer 15 : L&#039;Etrange rendez-vous";"-";"Cartonné. Couleurs. &quot;L&#039;Etrange Rendez-Vous&quot; marque le grand retour des britanniques les plus célèbres de la bande dessinée dans l&#039;univers de la science fiction et du fantastique. Jean Van Hamme renoue ici avec les extrapolations scientifiques du &quot;Secret de l&#039;Espadon&quot; ou de la &quot;Marque Jaune&quot; et un Ted Benoît qui maîtrise plus que jamais la ligne claire initiée par E.P. Jacobs.";"-";"-";"-";"1";"Jean Van Hamme, Ted Benoît";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"aventure, passé proche, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_15___L_Etrange_rendez-vous_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-15-LEtrange-rendez-vous/dp/2870970595/ref=sr_1_1/171-7417891-2885802?ie=UTF8&s=books&qid=1189805198&sr=1-1";"-";"none";"";"";"2001";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpass%C3%A9%20proche&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=88"
"235";"-";"64";"5";"22/01/2000";"17/9/2007";"-";"9782870970522";"Blake et Mortimer 14 : La machination Voronov";"-";"En cette année 1957, les services secrets de Sa Gracieuse Majesté sont sur le point de perdre leur flegme tout britannique. La raison ? Un de leurs agents, installé de l&#039;autre côté du rideau de fer, leur apprend que l&#039;occident est sous la menace d&#039;un grave danger venu d&#039;URSS : une mystérieuse bactérie Z, ramenée de l&#039;espace par une fusée soviétique. Et voilà Blake et son vieux compère Mortimer en route pour Moscou. La bactérie Z et ceux qui la manipulent n&#039;ont qu&#039;à bien se tenir... Les personnages imaginés par Edgar P. Jacobs reprennent du service. En 1996, le dessinateur Ted Benoit et le scénariste Jean Van Hamme les ressuscitaient avec";"-";"-";"-";"1";"Yves Sente, André Juillard, Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Relié";"aventure, passé proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_14___La_machination_Voronov_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2870970528";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpass%C3%A9%20proche&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=235"
"87";"-";"68";"5";"17/11/1999";"14/9/2007";"-";"9782870970515";"Blake et Mortimer 13 : L&#039;affaire Francis Blake";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Jean Van Hamme, Ted Benoît, Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"aventure, passé proche, polar";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_13___L_affaire_Francis_Blake_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-13-Laffaire-Francis/dp/287097051X/ref=sr_1_2/403-0723076-6734831?ie=UTF8&s=books&qid=1189805119&sr=1-2";"-";"none";"";"";"1999";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpass%C3%A9%20proche&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=87"
"86";"-";"-";"5";"7/06/1996";"14/9/2007";"-";"9782870970256";"Blake et Mortimer 10 : L&#039;affaire du collier";"-";"Une nouvelle machination d&#039;Olrik..";"-";"-";"-";"1";"Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"aventure, polar, passé proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_10___L_affaire_du_collier_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-10-Laffaire-collier/dp/2870970250/ref=sr_1_1/171-1021521-0824255?ie=UTF8&s=books&qid=1189805076&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpass%C3%A9%20proche&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=86"
"85";"-";"64";"5";"7/06/1996";"14/9/2007";"-";"9782870970201";"Blake et Mortimer 09 : Le piège diabolique";"-";"Le piège diabolique ou comment se retrouver piégé dans le temps..";"-";"-";"-";"1";"Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Relié";"aventure, science-fiction, passé proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_9___Le_pi_ge_diabolique_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-9-pi%C3%A8ge-diabolique/dp/287097020X/ref=sr_1_1/402-0629457-5256153?ie=UTF8&s=books&qid=1189805043&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpass%C3%A9%20proche&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=85"
"84";"-";"63";"5";"7/06/1996";"14/9/2007";"-";"9782870970157";"Blake et Mortimer 08 : SOS météores";"-";"-";"-";"-";"-";"1";"Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"aventure, science-fiction, passé proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_8___SOS_m_t_ores_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-8-SOS-m%C3%A9t%C3%A9ores/dp/2870970153/ref=sr_1_1/171-1565961-7813044?ie=UTF8&s=books&qid=1189805012&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpass%C3%A9%20proche&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=84"
"83";"-";"64";"5";"7/06/1996";"14/9/2007";"-";"9782870970133";"Blake et Mortimer 07 : L&#039;énigme de l&#039;Atlantide";"-";"Un des best-sellers de la BD européenne devenu mythe et qui symbolise la bande dessinée grand public de qualité. L&#039;auteur, E.P. Jacobs, qui fut un proche d&#039;Hergé, aimait la démesure qui prend toute sa dimension dans les inventions scientifiques (dont le fameux Espadon). On citera aussi une extraordinaire galerie de personnages tels Septimus, Olrik ou Miloch. La fascination exercée par cette série reste aujourd&#039;hui intacte : pour preuve de succès sans précédent de L&#039;Affaire Francis Blake, signée Ted Benoit et Jean Van Hamme.";"-";"-";"-";"1";"Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"aventure, fantastique, passé proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_7___L__nigme_de_l_Atlantide_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-7-L%C3%A9nigme-lAtlantide/dp/2870970137/ref=sr_1_1/171-1714734-0637003?ie=UTF8&s=books&qid=1189804923&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dpass%C3%A9%20proche&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=83"
