id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"235";"-";"64";"5";"22/01/2000";"17/9/2007";"-";"9782870970522";"Blake et Mortimer 14 : La machination Voronov";"-";"En cette année 1957, les services secrets de Sa Gracieuse Majesté sont sur le point de perdre leur flegme tout britannique. La raison ? Un de leurs agents, installé de l&#039;autre côté du rideau de fer, leur apprend que l&#039;occident est sous la menace d&#039;un grave danger venu d&#039;URSS : une mystérieuse bactérie Z, ramenée de l&#039;espace par une fusée soviétique. Et voilà Blake et son vieux compère Mortimer en route pour Moscou. La bactérie Z et ceux qui la manipulent n&#039;ont qu&#039;à bien se tenir... Les personnages imaginés par Edgar P. Jacobs reprennent du service. En 1996, le dessinateur Ted Benoit et le scénariste Jean Van Hamme les ressuscitaient avec";"-";"-";"-";"1";"Yves Sente, André Juillard, Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Relié";"aventure, passé proche";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_14___La_machination_Voronov_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2870970528";"-";"none";"";"";"2000";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DYves%20Sente&sort=serieASC,titleASC&parentmodel=csv&model=item&item=235"
"90";"-";"56";"5";"20/11/2003";"14/9/2007";"-";"9782870970669";"Blake et Mortimer 16 : Sarcophages du sixième continent";"-";"A Bombay, un jeune Écossais frais émoulu de l&#039;Université rencontre un jeune Anglais sportif qui ne porte pas encore la moustache. Blake et Mortimer se doutaient-ils qu&#039;à ce moment précis, ils noueraient les fils d&#039;une machination qui trouvera son dénouement en 1958 à Bruxelles ?<br />Alors que l&#039;Exposition Universelle va bientôt ouvrir ses portes, une menace terrible pèse sur le monde. Des phénomènes électriques surpuissants venus d&#039;on ne sait où ravagent les différents pavillons. Début 1958.<br />Pour le plus grand plaisir de millions de futurs visiteurs, Bruxelles se prépare à recevoir les pays exposants les plus prestigieux de la planète venus présenter leur culture, leurs connaissances scientifiques les plus avancées et leurs projets de société les plus audacieux dans le cadre d&#039;une somptueuse Exposition Universelle.<br />C&#039;est ce cadre unique qu&#039;un mouvement terroriste tiers-mondiste dirigé par un mystérieux Empereur indien, revenu de la mort après plus de 2000 ans, a choisi comme théâtre de ses premières actions destinées à déstabiliser les pays occidentaux.<br />C&#039;est le Professeur Philip Mortimer qui a été choisi par son pays pour diriger le pavillon de la &quot;British Industry&quot; dans lequel la Grande Bretagne est fière d&#039;exposer son savoir scientifique et ses applications technologiques.<br /> Durant toute la durée de l&#039;Expo, ce pavillon sera relié à la base scientifique britannique de Halley, sise en Antarctique. Ainsi, les visiteurs du pavillon installé à Bruxelles pourront découvrir en direct les battements de coeur du 6e continent.<br />Ce que Mortimer ignore, c&#039;est qu&#039;à partir d&#039;une base secrète voisine en Antarctique baptisée Gondwana, les terroristes vont sournoisement se servir des ondes de la connexion Halley-Bruxelles établie par les britanniques pour envahir et tenter de détruire l&#039;Exposition Universelle au moyen d&#039;une arme redoutable d&#039;un type nouveau.  Ce que Mortimer ignore aussi, c&#039;est que le machiavélique empereur indien qui s&#039;apprête à détruire l&#039;Expo de Bruxelles, n&#039;est autre qu&#039;Açoka. Açoka le mage à qui une poignée de fanatiques indiens reconnaissent l&#039;immortalité et qui avait accusé le jeune Philip adolescent d&#039;avoir tué sa fille bien des années plus tôt. Açoka l&#039;éternel qui lui avait promis de se venger un jour...";"-";"-";"-";"1";"Yves Sente, André Juillard";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"aventure, passé proche, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_16___Sarcophages_du_sixi_me_continent_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-16-Sarcophages-continent/dp/2870970668/ref=sr_1_2/403-9571412-4153224?ie=UTF8&s=books&qid=1189848839&sr=1-2";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DYves%20Sente&sort=serieASC,titleASC&parentmodel=csv&model=item&item=90"
"89";"-";"56";"5";"30/10/2004";"14/9/2007";"-";"9782870970683";"Blake et Mortimer 17 : Les Sarcophages du 6e continent, Tome 2";"-";"Alors que l&#039;ouverture de l&#039;Exposition Universelle de Bruxelles est compromise par les manifestations surnaturelles qui ravagent les différents pavillons, Blake, Mortimer et Nasir font route vers l&#039;Antarctique afin de découvrir l&#039;origine mystérieuse de ces terribles déluges électriques. Mais ils ignorent encore le terrible secret enfoui dans les glaces du 6e Continent.<br />Un deuxième tome époustouflant qui clôture en beauté l&#039;aventure indienne des deux plus célèbres héros britanniques. Nous avions quitté Bruxelles et l&#039;Exposition Universelle ravagée par des phénomènes électriques particulièrement inquiétants. Pressentant que la source de ce mystère pouvait être au pôle Sud, Blake, Mortimer et le fidèle Nasir font route vers le 6e continent. Mortimer se demande surtout si sa route va à nouveau croiser celle d&#039;Açoka, l&#039;empereur indien millénaire, père de Gita, celle qui vit toujours dans le cur du savant Écossais ?<br />Après une courte escale en Afrique du Sud, nos héros vont monter à bord de La Madeleine, et mettre le cap vers l&#039;Antarctique. Dans ce territoire désertique et glacial, ils vont parcourir mille épreuves, lutter contre les éléments déchaînés, subir de terribles secousses sismiques et retrouver leurs vieux ennemis. Ils vont aussi découvrir la fantastique invention du Professeur Labrousse, le Subglacior, un sous-marin révolutionnaire capable de se déplacer dans la glace.<br />Une aventure hors du commun scénarisée de main de maître par Yves Sente et superbement mise en image par le génie d&#039;André Juillard.";"-";"-";"-";"1";"André Juillard, Yves Sente";"Blake et Mortimer";"Français";"Blake et Mortimer";"Album";"aventure, passé proche, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake___Mortimer___Les_Sarcophages_du_6e_continent__Tome_2_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-Sarcophages-6e-continent/dp/2870970684/ref=sr_1_1/402-6361811-5719342?ie=UTF8&s=books&qid=1189805265&sr=1-1";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DYves%20Sente&sort=serieASC,titleASC&parentmodel=csv&model=item&item=89"
"321";"-";"-";"9";"28/03/2008";"20/04/2008";"-";"9782870970874";"Blake et Mortimer 18 : Le sanctuaire du Gondwana";"-";"Ayant ramené une roche mystérieuse de son expédition au Pôle Sud, Mortimer est bientôt mis sur la piste d&#039;une civilisation fantastique dont le berceau semble niché dans les entrailles du cratère du Ngorongoro, non loin du lac Victoria. Commence alors une somptueuse aventure africaine qui conduira pour la première fois nos deux héros vers l&#039;Afrique noire et le Tanganyka (Kenya et Tanzanie actuels).<br />Avec ce grand retour des deux plus célèbres gentlemen de la bande dessinée, Yves Sente et André Juillard signent un thriller qui surprendra et ravira plus d&#039;un amoureux de cette série mythique et de grande aventure en général.<br />Fin des Sarcophages du 6ème continent, alors que Mortimer, choqué et transi de froid est ramené à la civilisation, Olrik, enfermé dans son sarcophage s&#039;enfonce dans la banquise. A son retour à Londres, Mortimer, affaibli, ressent de terribles maux de tête et a parfois des pertes de mémoire. Heureusement entouré de Blake et de Nastasia, il recommence à travailler et se passionne surtout pour une mystérieuse roche ramenée du Pôle Sud, semblant porter des traces d une civilisation disparue. Cette recherche va entraîner le savant, accompagné de Nastasia et de Sarah Summertown, vers le lac Ngorongoro (Tanzanie) pour une superbe aventure africaine, dans des décors dignes de Out of Africa.<br />L&#039;Afrique de Juillard et Sente ravira tous les amateurs de grande aventure flamboyante.";"-";"-";"-";"1";"André Juillard, Yves Sente";"Blake et Mortimer";"Français";"Blake et Mortimer";"";"fantastique, hier";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__t._18___Le_sanctuaire_du_Gondwana_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2870970870/736-4141907-8532501";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DYves%20Sente&sort=serieASC,titleASC&parentmodel=csv&model=item&item=321"
"755";"1";"64";"2";"novembre 2012";"23/01/2013";"-";"9782870971642";"Blake et Mortimer 21 : Le serment des cinq lords";"-";"-";"-";"-";"-";"1";"Yves Sente";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"thriller, policier";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake___Mortimer__tome_21___Le_serment_des_cinq_lords_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-21-serment-lords/dp/2870971648%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2870971648##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DYves%20Sente&sort=serieASC,titleASC&parentmodel=csv&model=item&item=755"
"896";"1";"-";"-";"5 décembre 2014";"07/08/2015";"-";"978-2-8709-7193-2";"Blake et Mortimer 23 : Le Bâton de Plutarque";"-";"Le capitaine Blake vient de réussir, aux commandes d&#039;un prototype du Golden Rocket, à déjouer une attaque suicide contre le Parlement anglais. Un exploit qui lui vaut d&#039;être recruté par le MI 6. Sa mission ? Faire gagner aux Alliés la Deuxième Guerre mondiale et les préparer pour... la troisième ! Dans une base secrète du MI 6, Blake découvre que son partenaire n&#039;est autre que Mortimer, son ami d&#039;enfance. Plongés au coeur d&#039;une vaste affaire d&#039;espionnage et de guerre technologique entre grandes puissances, les deux hommes vont côtoyer un étrange et fort peu sympathique spécialiste des langues slaves, un certain colonel Olrik...";"-";"-";"-";"-";"Yves Sente, André Juillard, Bruno Tatti, Etienne Schréder, Madeleine DeMille, Marie Aumont";"Blake et Mortimer";"";"Blake et Mortimer";"64 pages  - 16€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__Blake___Mortimer___Tome_23___Le_B_ton_de_Plutarque_5.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/65839/##Bdphile";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DYves%20Sente&sort=serieASC,titleASC&parentmodel=csv&model=item&item=896"
"938";"1";"-";"-";"25 novembre 2016";"28/11/2017";"-";"978-2-8709-7242-7";"Blake et Mortimer 24 : Le Testament de William S.";"-";"Nos héros les plus british mènent l&#039;enquête sur William Shakespeare. Mais qui est-il vraiment ? Entre l&#039;Angleterre et l&#039;Italie, Philip Mortimer et Elizabeth, la fille de Sarah Summertown, résolvent des énigmes plus ardues les unes que les autres. Entre-temps, Francis Blake enquête sur une bande organisée de Hyde Park.";"-";"-";"-";"-";"Yves Sente, André Juillard, Madeleine DeMille, Marie Aumont, Éric Montésinos";"Blake et Mortimer";"";"Blake et Mortimer";"Cartonné - 64 pages - 15.95€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__Blake_et_Mortimer___Tome_24___Le_Testament_de_William_S._0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__Blake_et_Mortimer___Tome_24___Le_Testament_de_William_S._1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/99629/##Bdphile";"-";"none";"";"";"2016";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DYves%20Sente&sort=serieASC,titleASC&parentmodel=csv&model=item&item=938"
"1021";"1";"-";"-";"16 novembre 2018";"17/02/2019";"-";"978-2-8709-7244-1";"Blake et Mortimer 25 : La Vallée des Immortels (Tome 1)";"-";"Alors que les forces alliées viennent de mettre fin à la Troisième Guerre mondiale en anéantissant la capitale du dictateur Basam-Damdu, l’Angleterre s’apprête à affronter un nouveau danger. Les communistes chinois de Mao profitent du chaos engendré par les guerres précédentes pour repousser les nationalistes de Chang-Kaï-Shek hors du pays et s’approchent dangereusement de Hong-Kong...";"-";"-";"-";"-";"Yves Sente, Teun Berserik, Peter Van Dongen";"Blake et Mortimer";"";"Blake et Mortimer";"Cartonné - 56 pages - 15.95€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__Blake_et_Mortimer___Tome_25___La_Vall_e_des_Immortels__Tome_1__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/120896/##Bdphile";"-";"none";"";"";"2018";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DYves%20Sente&sort=serieASC,titleASC&parentmodel=csv&model=item&item=1021"
"1068";"1";"-";"-";"22 novembre 2019";"13/03/2020";"-";"978-2-8709-7281-6";"Blake et Mortimer 26 : La Vallée des Immortels II - Le Millième Bras du Mékong";"-";"Inquiets pour Mortimer qui a été kidnappé par les hommes du général Xi-Li, le capitaine Blake, accompagné de l&#039;agente nationaliste chinoise Ylang Ti, se lance à la recherche de son ami. Se servant des indices que Mortimer a eu l&#039;intelligence de semer sur son chemin, ils remontent peu à peu la piste qui devrait les conduire jusqu&#039;à lui.<br /><br /><br /><br />De leur côté, Mortimer et Han-Dié, archéologue nationaliste qui a trahi son gouvernement pour vendre des documents historiques au général Xi-Li, sont emmenés de force vers le repaire du seigneur de guerre. Mortimer profite de ce voyage pour en apprendre davantage sur les documents qui apporteront la preuve à Xi-Li qu&#039;il est bel et bien le descendant et l&#039;héritier de Shi-Huangdi, le premier empereur de Chine.... dont la légende dit qu&#039;il aurait été emmené à la fin de sa vie dans la Vallée des Immortels.<br /><br /><br /><br />Arrivé au camp de prisonniers, Mortimer retrouve Nasir, prisonnier de Xi-Li et à l&#039;agonie. Déterminé à sauver son ami grâce à une « perle de vie » miraculeuse, Mortimer s&#039;évade en compagnie de Mister Chou à la recherche de la fameuse Vallée des Immortels où ces perles seraient cachées. Et si ce mystérieux endroit n&#039;était pas qu&#039;un mythe ?<br /><br /><br /><br />Blake parviendra-t-il à rejoindre Mortimer à temps ? Nos deux héros pourront-ils sauver Nasir ? Surtout, parviendront-ils à sauver Hong Kong à temps des projets de destruction ourdis par le général Xi-LI et l&#039;étrange ingénieur Chase... alias, le colonel Olrik ?";"-";"-";"-";"-";"Yves Sente, Peter Van Dongen, Teun Berserik, Éric Montésinos";"Blake et Mortimer";"";"Blake et Mortimer (Blake et Mortimer)";"Cartonné - 56 pages - 15.95€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__Blake_et_Mortimer___Tome_26___La_Vall_e_des_Immortels_II_-_Le_Milli_me_Bras_du_M_kong_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/129531/##Bdphile";"-";"none";"";"";"2019";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DYves%20Sente&sort=serieASC,titleASC&parentmodel=csv&model=item&item=1068"
"1067";"1";"-";"-";"8 novembre 2019";"13/03/2020";"-";"978-2-5050-6990-4";"XIII, Tome 26 : 2132 mètres";"-";"Jason Mac Lane est devenu un nouvel administrateur de la Fondation Mayflower. Pour prouver sa légitimité auprès des membres de la Fondation et de sa présidente, Janet Sheridan-Fitzsimmons, Mac Lane se voit invité à réaliser un test de tir de très longue distance : il doit toucher une cible se trouvant à 2 132 mètres ! Pourquoi ce test de sniper ? Devra-t-il tirer sur quelqu&#039;un ? Comment fera-t-il au moment fatidique pour conserver sa crédibilité auprès de la Fondation sans devenir un assassin ? Il sait qu&#039;il va devoir gagner du temps car, dans l&#039;ombre de l&#039;actualité, la Fondation place doucement mais certainement ses pions pour s&#039;emparer du pouvoir aux Etats-Unis. Afin d&#039;assurer la discrétion de leur entreprise, les dirigeants de la Fondation savent qu&#039;ils doivent mettre la main sur les documents historiques qui prouvent ses malversations... et qui sont toujours détenus par XIII.";"-";"-";"-";"-";"Yves Sente, Iouri Jigounov";"Dargaud";"";"XIII";"Cartonné - 48 pages - 12€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=XIII__Tome_26___2132_m_tres_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/129526/##Bdphile";"-";"none";"";"";"2019";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DYves%20Sente&sort=serieASC,titleASC&parentmodel=csv&model=item&item=1067"
