id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"8";"-";"61";"10";"1/07/2005";"août 2007";"-";"9782845659025";"Les Naufragés d&#039;Ythaq, Tome 1 : Terra incognita";"-";"Un luxueux vaisseau de croisière s&#039;écrase sur Ythaq, une planète qui, curieusement, n&#039;est répertoriée nulle part. Parmi les survivants, une jeune et intrépide astro-navigatrice, un technicien poète et une belle passagère. Traqués par d&#039;impitoyables mercenaires, ils vont découvrir un monde médiéval où cohabitent peuples et espèces aux coutumes surprenantes. Mais les naufragés sont-ils là par hasard ? Quel terrible secret se cache derrière les ors et les pourpres des palais d&#039;Ythaq ?";"-";"-";"-";"1";"Arleston, Floch";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Album";"science-fiction, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_1___Terra_incognita_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2845659024";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLes%20Naufrag%C3%A9s%20d%27Ythaq&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=8"
"10";"-";"60";"10";"1/11/2005";"novembre 2005";"-";"9782845659919";"Les Naufragés d&#039;Ythaq, Tome 2 : Ophyde la géminée";"-";"Un luxueux vaisseau de croisière s&#039;écrase sur Ythaq, une planète qui, curieusement, n&#039;est répertoriée nulle part. Parmi les survivants, une jeune et intrépide astro-navigatrice, un technicien poète et une belle passagère. Traqués par d&#039;impitoyables mercenaires, ils vont découvrir un monde médiéval où cohabitent peuples et espèces aux coutumes surprenantes. Mais les naufragés sont-ils là par hasard ? Quel terrible secret se cache derrière les ors et les pourpres des palais d&#039;Ythaq ?";"-";"-";"-";"1";"Christophe Arleston, Adrien Floch";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Album";"science-fiction, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_2___Ophyde_la_g_min_e_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2845659911";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLes%20Naufrag%C3%A9s%20d%27Ythaq&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=10"
"14";"-";"50";"10";"21/06/2006";"juin 2006";"-";"9782849464939";"Les Naufragés d&#039;Ythaq, Tome 3 : Le Soupir des étoiles";"-";"Une intrigue et un rythme toujours aussi haletants pour cette série qui joue avec les nerfs de ses lecteurs...<br /> Après avoir délivré Callista et d&#039;autres survivants du naufrage spatial, Granite et Narvarth tentent de retrouver l&#039;épave du Brume de Comète, à bord d&#039;un vaisseau étrangement trouvé sous une cité. Mais leur périple tourne au désastre : le vaisseau tombe en panne, Callista et le sage feng Tao disparaissent mystérieusement...<br /> Granite et Narvarth, accompagnés de Krurgor, vont s&#039;aventurer, quant à eux, dans un paysage étrange jusqu&#039;à une fantastique bibliothèque sculptée à même la falaise, où après une lutte contre de malfaisantes créatures, une partie du mystère qui entoure Ythaq leur sera révélé.<br /> Un épisode où le voile se soulève légèrement... Mais où de nouvelles questions apparaissent !";"-";"-";"-";"1";"Scotch Arleston, Adrien Floch";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Album";"science-fiction, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_3___Le_Soupir_des__toiles_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849464937/736-1355984-5155320";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLes%20Naufrag%C3%A9s%20d%27Ythaq&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=14"
"19";"-";"51";"10";"14/06/2007";"juin 2007";"-";"9782849468494";"Les Naufragés d&#039;Ythaq, Tome 4 : l&#039;Ombre de Khengis";"-";"Un luxueux vaisseau de croisière s&#039;écrase sur Ythaq, une planète qui, curieusement, n&#039;est répertoriée nulle part. Parmi les survivants, une jeune et intrépide astro-navigatrice, un technicien poète et une belle passagère. Traqués par d&#039;impitoyables mercenaires, ils vont découvrir un monde médiéval où cohabitent peuples et espèces aux coutumes surprenantes. Mais les naufragés sont-ils là par hasard ? Quel terrible secret se cache derrière les ors et les pourpres des palais d&#039;Ythaq ?";"-";"-";"-";"1";"Christophe Arleston, Adrien Floch, Crazytoons";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Cartonné";"science-fiction, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrages_d_Ythaq_T04_l_Ombre_de_Khengis_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2849468495";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLes%20Naufrag%C3%A9s%20d%27Ythaq&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=19"
"294";"-";"48";"8";"12/12/2007";"5/1/2008";"-";"9782302000018";"Les Naufragés d&#039;Ythaq, Tome 5 : L&#039;ultime arcane";"-";"Un luxueux vaisseau de croisière s&#039;écrase sur Ythaq, une planète qui, curieusement, n&#039;est répertoriée nulle part. Parmi les survivants, une jeune et intrépide astro-navigatrice, un technicien poète et une belle passagère. Traqués par d&#039;impitoyables mercenaires, ils vont découvrir un monde médiéval où cohabitent peuples et espèces aux coutumes surprenantes. Mais les naufragés sont-ils là par hasard ? Quel terrible secret se cache derrière les ors et les pourpres des palais d&#039;Ythaq ?";"-";"-";"-";"1";"Christophe Arleston, Adrien Floch";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Cartonné";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq_T5__L_ultime_arcane_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302000013/736-6495349-2099163";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLes%20Naufrag%C3%A9s%20d%27Ythaq&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=294"
"365";"-";"-";"9";"03/09/2008";"21/10/2008";"-";"9782302002937";"Les Naufragés d&#039;Ythaq, Tome 6 : La révolte des pions";"-";"-";"-";"-";"-";"1";"Christophe Arleston, Adrien Floch";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"";"science-fiction, heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Nouveau_livre_8.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302002938/736-5855065-5812138##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLes%20Naufrag%C3%A9s%20d%27Ythaq&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=365"
"591";"-";"-";"6";"23/09/2009";"27/10/2009";"-";"9782302007369";"Les Naufragés d&#039;Ythaq, Tome 7 : La marque des Ythes";"-";"-";"-";"-";"-";"1";"Christophe Arleston, Adrien Floch, Claude Guth, Sébastien Lamirand";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"";"science-fiction, heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_7___La_marque_des_Ythes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Naufrag%C3%A9s-dYthaq-marque-Ythes/dp/2302007360/ref=sr_1_1/278-9249109-4438005?ie=UTF8&s=books&qid=1256667094&sr=1-1##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLes%20Naufrag%C3%A9s%20d%27Ythaq&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=591"
"548";"1";"52";"8";"octobre 2010";"24/11/2010";"-";"9782302012271";"Les Naufragés d&#039;Ythaq, Tome 8 : Le miroir des mensonges";"Les Naufragés d&#039;Ythaq, Tome 8 : Le miroir des mensonges";"-";"-";"-";"-";"1";"Adrien Floch, Christophe Arleston, Claude Guth, Sébastien Lamirand";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Album";"fantastique, heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_8___Le_miroir_des_mensonges_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Naufrag%C3%A9s-dYthaq-miroir-mensonges/dp/2302012275/ref=sr_1_1/276-5464754-4565337?ie=UTF8&s=books&qid=1290628827&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLes%20Naufrag%C3%A9s%20d%27Ythaq&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=548"
"642";"1";"52";"9";"septembre 2011";"11/12/2011";"-";"9782302016101";"Les Naufragés d&#039;Ythaq, Tome 9 : L&#039;impossible vérité";"-";"Un luxueux vaisseau de croisière s&#039;écrase sur Ythaq, une planète qui, curieusement, n&#039;est répertoriée nulle part. Parmi les survivants, une jeune et intrépide astro-navigatrice, un technicien poète et une belle passagère. Traqués par d&#039;impitoyables mercenaires, ils vont découvrir un monde médiéval où cohabitent peuples et espèces aux coutumes surprenantes. Mais les naufragés sont-ils là par hasard ? Quel terrible secret se cache derrière les ors et les pourpres des palais d&#039;Ythaq ?";"-";"-";"-";"1";"Christophe Arleston, Adrien Floch, Sébastien Lamirand";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Album";"heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_9___L_impossible_v_rit__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Naufrag%C3%A9s-dYthaq-Limpossible-v%C3%A9rit%C3%A9/dp/2302016106%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302016106##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLes%20Naufrag%C3%A9s%20d%27Ythaq&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=642"
"738";"1";"48";"9";"septembre 2012";"03/11/2012";"-";"9782302022805";"Les Naufragés d&#039;Ythaq, Tome 10 : Nehorf capitol";"-";"Au retour de leurs aventures dans l&#039;univers parallèle d&#039;Ythaq, Narvarth et Granite ont été conduits pour un débriefing sur Nehorf, la planète qui abrite toutes les instances politiques de la Confédération. Narvarth est revenu avec les trois billes de lumière, clés qui permettent de retourner dans des univers parallèles, mais dont il est le seul à pouvoir se servir. Mais ces trois billes attisent les convoitises à la fois du gouvernement de la Fédération et celles d&#039;une organisation secrète, car les enjeux économiques et politiques dans la colonisation d&#039;Ythaq sont énormes...";"-";"-";"-";"1";"Sébastien Lamirand";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Album";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_10___Nehorf_capitol_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-Naufrag%C3%A9s-dYthaq-Tome-10/dp/2302022807%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302022807##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLes%20Naufrag%C3%A9s%20d%27Ythaq&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=738"
