id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"38";"-";"48";"5";"11/01/2006";"14/9/2007";"-";"9782915309874";"Omnopolis, Tome 1 : Cercles concentriques";"-";"&quot;Je sais que Charlie Chevrolet est un petit surdoué de la physique quantique. Je sais qu&#039;il bénéficie de bourses d&#039;étude et qu&#039;il a un dossier très en vue de tous les chasseurs de têtes qui recrutent pour nos concurrents. Je sais que son prototype de module dimensionnel va tous nous ruiner. Et je ne l&#039;admettrai pas ! Je n&#039;ai pas mis 30 ans à bâtir les entreprises Griselune pour voir le premier arriviste venu mettre mon rêve à bas ! Vous avez carte blanche pour le stopper ! Tous les moyens seront tolérés !<br />Tous ! Mais il est hors de question qu&#039;il atteigne Omnopolis avec ce prototype ! Hors de question que nos partenaires découvrent que notre module dimensionnel n&#039;est plus le seul et unique ! Ce serait la fin de notre monopole ! Vous devez arrêter Charlie Chevrolet ! Coûte que coûte&quot;.";"-";"-";"-";"1";"Jean-Marc Lainé, Geyser";"Bamboo";"Français";"Omnopolis";"Album";"science-fiction, mondes parallèles";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Omnopolis__Tome_1___Cercles_concentriques_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2915309876/736-9640396-4262900##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmondes%20parall%C3%A8les&sort=addedASC&parentmodel=csv&model=item&item=38"
"232";"-";"44";"6";"25/08/1993";"17/9/2007";"-";"-";"666 1 : Ante demonium";"-";"Nous le redoutions tous, et cela a fini par arriver : les portes de l&#039;enfer se sont ouvertes et les démons envahissent la planète ! La seule solution pour lutter contre ce cataclysme est d&#039;envoyer le père Carmody combattre les hordes barbares. Amateur d&#039;alcools forts et de flingues aux calibres dévastateurs, il débarque, bien décider à cogner fort. Ca va faire mal, très mal ! Maniant avec un talent jubilatoire barbarie et humour, Froideval et Tacito sont au fantastique ce que Metallica est au heavy metal : trash !";"-";"-";"-";"1";"François Froideval, Franck Tacito";"Zenda";"Français";"666";"Cartonné";"demon, fantastique, mondes parallèles, église";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=666.__1___Ante_demonium_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=287687122X";"-";"none";"";"";"1993";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmondes%20parall%C3%A8les&sort=addedASC&parentmodel=csv&model=item&item=232"
"234";"-";"46";"8";"15/07/2004";"17/9/2007";"-";"9782845657854";"Tessa Agent intergalactique, tome 1 : Sideral Killer";"-";"Tessa est une pétillante lycéenne de 16 ans, partagée entre sa famille, ses amis, ses études et les compétitions de gymnastique où elle excelle.<br />Seulement voilà, une nuit alors qu&#039;elle vient de s&#039;endormir, une entité extra-terrestre se matérialise au beau milieu de sa chambre !<br />Bien malgré elle, Tessa se retrouve alors téléportée à des millions d&#039;années lumières de la terre. Sa présence est requise par les plus hautes instances de l&#039;univers, afin d&#039;y subir l&#039;ultime l&#039;épreuve de sélection qui va faire d&#039;elle la 42ème et dernière Agent Intergalactique...";"-";"-";"-";"1";"Sébastien Lamirand, Louis, Nicolas Mitric";"Soleil";"Français";"Tessa";"Cartonné";"intergalactique, science-fiction, mondes parallèles";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Tessa_agent_intergalactique__tome_1___Sideral_Killer_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2845657854";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmondes%20parall%C3%A8les&sort=addedASC&parentmodel=csv&model=item&item=234"
"243";"-";"47";"6";"3/11/1994";"19/9/2007";"-";"9782876871540";"666 2 : Allegro demonio";"-";"Le père Carmody a des problèmes... De gros problèmes ! Imaginez un peu, les démons ont envahi la Terre.<br />De New-York au Kremlin, de Pékin à Paris, de Tokyo à Rome, c&#039;est la panique...<br />La Maison-Blanche et le Vatican essaient par tous les moyens de résister aux hordes infernales...<br />La papauté a mis au point une arme défensive imparable : le canon à eau bénite... D&#039;une efficacité certaine pour repousser les démons ailés, mais difficile à exporter de par le monde !<br />Quant aux américains, ils ont trouvé l&#039;arme fatale !<br />Le révérend Carmody est prêt à contre-attaquer et ça va faire mal, très mal !";"-";"-";"-";"1";"François Froideval, Franck Tacito";"Zenda";"Français";"666";"Cartonné";"demon, fantastique, mondes parallèles, église";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=666._2__Allegro_demonio_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2876871548";"-";"none";"";"";"1994";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmondes%20parall%C3%A8les&sort=addedASC&parentmodel=csv&model=item&item=243"
"645";"-";"48";"5";"1995";"19/9/2007";"-";"9782908703412";"Brest, des origines à Brest 96";"-";"&quot; - Je ne vous le cacherai pas, très chère amie, je ne suis pas satisfait. Je ne suis pas satisfait de l&#039;intervention de votre Soeur de la Lame. Je ne suis pas satisfait de l&#039;attention que ces courses-poursuites ont attirée sur Chevrolet et ses nouveaux alliés. Je ne suis pas satisfait de devoir attendre que l&#039;on me livre ce que j&#039;ai demandé. Oh certes, j&#039;ai quelques raisons de me réjouir : Le dossier de Lamquet a bien été modifié. Certes, le professeur a été exilé sur une Terre post-Kurtzberg. Certes, il a pu y reprendre ses travaux sur le transport dimensionnel et ce au nez et à la barbe des Autorités. Certes, il a pu revenir sur Omnopolis, avec son étudiant et un prototype de son nouveau véhicule. Mais depuis ? Chevrolet s&#039;est envolé, Lamquet a disparu, Griselune a pris contact avec les Forces de l&#039;Ordre. Et vos troupes, ma chère, sont incapables de me rapporter ce que je réclame. Où est l&#039;ordinateur de Chevrolet ? Où sont ses sauvegardes ? Où est sa montre ? Non, je ne suis pas satisfait. &quot;";"-";"-";"-";"1";"Jean-Marc Lainé, Geyser";"Le Téméraire";"Français";"Brest";"Album";"science-fiction, mondes parallèles";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Omnopolis__Tome_2___Biblioth_que_infinie_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2350783049/736-1520805-1512360##Amazon (FR)";"-";"none";"";"";"1995";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmondes%20parall%C3%A8les&sort=addedASC&parentmodel=csv&model=item&item=645"
"337";"-";"46";"6";"24/01/1996";"09/07/2008";"-";"9782723419260";"666 3 : Demonio fortissimo";"-";"La situation est grave, mais pas désespérée...<br />Les monstres sont toujours déchaînés et, après avoir dévasté New-York, ils s&#039;attaquent à Rome.<br />Le père Carmody a sorti la panoplie du parfait chasseur de démons et va devoir livrer bataille sur tous les fronts...<br />Avec le sens de l&#039;humour qui caractérise chacune de ses histoires, Froideval nous dévoile une partie de la vie amoureuse du père Carmody... quand, il y a quelques siècles, il prêchait la bonne parole dans cette bonne ville de Salem, patrie d&#039;un certain Howard Philip Lovecraft, grand créateur de monstres devant l&#039;éternel...<br />Tacito fourbit ses pinceaux et livre encore quelques visions dévastatrices des puissances ténébreuses...";"-";"-";"-";"1";"François Froideval, Franck Tacito";"Zenda";"Français";"666";"Cartonné";"demon, fantastique, mondes parallèles, église";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=666._3__Demonio_fortissimo_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/666-3-Demonio-fortissimo/dp/2723419266/ref=sr_1_1/402-3738800-6280963?ie=UTF8&s=books&qid=1215633259&sr=1-1##Amazon (FR)";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmondes%20parall%C3%A8les&sort=addedASC&parentmodel=csv&model=item&item=337"
"344";"-";"46";"7";"21/05/1997";"29/07/2008";"-";"9782723422840";"666 4 : Lilith imperatrix mundi";"-";"La favorite de Lucifer a conquis la Terre à la tête de ses hordes infernales. Le face à face tant attendu entre elle et Carmody, son seul adversaire humain, va avoir lieu dans l&#039;immense temple satanique construit sur les ruines de New York. Mais le moine-soldat veut repousser le mal à jamais et, pour cela, il va falloir en éliminer le coeur et combattre ailleurs que sur Terre...";"-";"-";"-";"1";"François Froideval, Franck Tacito";"Zenda";"Français";"666";"Cartonné";"demon, fantastique, mondes parallèles, église";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=666_t4_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723422844/736-4511716-8634518##Amazon (FR)";"-";"none";"";"";"1997";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmondes%20parall%C3%A8les&sort=addedASC&parentmodel=csv&model=item&item=344"
"349";"-";"-";"9";"17/06/1998";"19/08/2008";"-";"9782723425513";"666 5 : Atomik requiem";"-";"Earth on Hell !. Carmody et ses paladins ont réussi à ouvrir une brèche dans l&#039;espace temps et s&#039;y engouffrent, pourchassant les démons jusque dans leur tanière ! Les damnés vont comprendre leur douleur ! Missiles, bombes, grenades et mitrailleuses vont réchauffer l&#039;enfer ! Croyez-moi, ça va barder sur le Styx ! Va y&#039;avoir du rififi chez Lucifer !<br /><br />Humour et action fusionnent dans cette série spectaculaire qui pose les jalons d&#039;un genre nouveau : le fantastique loufoque ! À lire d&#039;urgence avant le Jugement Dernier...";"-";"-";"-";"1";"François Froideval";"Zenda";"Français";"666";"";"demon, fantastique, mondes parallèles, église";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Atomik_requiem_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723425517/736-7851016-9524717##Amazon (FR)";"-";"none";"";"";"1998";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmondes%20parall%C3%A8les&sort=addedASC&parentmodel=csv&model=item&item=349"
"358";"-";"-";"10";"01/03/2000";"22/09/2008";"-";"9782723428897";"666 6 : Ite Missa Est";"-";"Depuis le temps qu&#039;on en parlait, ça devait bien arriver un jour... Les portes de l&#039;Enfer se sont ouvertes et les démons envahissent la Terre ! Pas d&#039;autre solution que d&#039;envoyer le père Carmody combattre les hordes barbares. Amateur d&#039;alcools forts et de flingues aux calibres dévastateurs, Carmody débarque. Ca va faire mal, très mal !<br /><br />Maniant avec un talent jubilatoire barbarie et humour, Froideval et Tacito sont au fantastique ce que Metallica est au heavy metal : trash !";"En dernier tome excellent principalement les dernières pages.<br /><br />&quot;Il (Carmody) resta pape pendant 20 ans avant de mourir d&#039;un cancer des poumons.&quot; J&#039;adore !";"-";"-";"1";"François Froideval";"Zenda";"Français";"666";"";"demon, fantastique, mondes parallèles, église";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Nouveau_livre_4.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723428893/736-7206264-2517550##Amazon (FR)";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmondes%20parall%C3%A8les&sort=addedASC&parentmodel=csv&model=item&item=358"
"396";"-";"-";"9";"14/01/2009";"02/03/2009";"-";"9782350784687";"Omnopolis, Tome 3 : Vieille cicatrice";"-";"-";"-";"-";"-";"1";"Jean-Marc Lainé, Geyser";"Bamboo";"Français";"Omnopolis";"";"science-fiction, mondes parallèles";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Omnopolis__Tome_3___Vieille_cicatrice_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2350784681/736-1428319-2471117##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmondes%20parall%C3%A8les&sort=addedASC&parentmodel=csv&model=item&item=396"
