id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"58";"-";"47";"5";"31/05/2006";"14/9/2007";"-";"9782756001685";"Arcane Majeur 4 : JFK";"-";"L&#039;époque : Fin des années 50, début des années 60. Après ses succès au sein du comité Magic durant la Seconde Guerre mondiale, la fondation Vane, responsable de l&#039;exploitation des Arcanes durant le dernier conflit mondial, est en sommeil. Les Arcanes, ces étranges jeux<br />de cartes apparus en Sicile en 1942, semblent avoir le pouvoir de modifier le hasard. Mais les choses sont en passe de changer, une nouvelle partie commence... Les personnages : Pandora : jeune sauvageonne du Nouveau-Mexique ayant hérité d&#039;un jeu particulièrement puissant. La fondation Vane se propose de l&#039;aider à le maîtriser, mais c&#039;est sans compter le caractère plutôt indépendant de Pandora. Chance : ex-marine, ex-joueur professionnel, recherché par la mafia pour son amitié avec Bugsy<br />Siegel. II va prendre Pandora sous son aile, à moins que cela ne soit le contraire... L&#039;album : 1963, Etats-Unis. Profitant des effets de la guerre froide pour imposer son jeu, le roi en jaune tente d&#039;engager les meilleurs<br />joueurs dans la perspective d&#039;opérer un assassinat aux conséquences historiques. Concernant Pandora, il n&#039;a qu&#039;une alternative. Son recrutement ou son élimination. Tous les moyens, jusqu&#039;aux plus extrêmes, sont mis<br />en uvre pour atteindre l&#039;un ou l&#039;autre de ces objectifs.";"-";"-";"-";"1";"Damien, Jean-Pierre Pécau";"Delcourt";"Français";"Arcane Majeur";"Album";"aventure, aujourd&#039;hui, passé proche";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcane_Majeur__Tome_4___JFK_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756001686/736-1143836-6745725";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieASC,titleASC&parentmodel=csv&model=item&item=58"
"354";"-";"-";"8";"22/11/2007";"13/09/2008";"-";"9782756000442";"Arctica, Tome 1 : Dix mille ans sous les glaces";"-";"2070. Chargé par l&#039;European Navy de détruire un énorme iceberg qui dérive sur les routes maritimes, Dakota découvre au cours de sa mission un mystérieux caisson prisonnier des glaces. Son contenu se révèle si extraordinaire que l&#039;état-major classe aussitôt l&#039;affaire &quot; secret-défense &quot;...";"Offer par Jeannot";"-";"-";"1";"Pecqueur, Kovacevic, Schelle";"Delcourt";"Français";"Arctica";"";"futur, aventure, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Nouveau_livre_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756000442/736-2749086-0053719##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieASC,titleASC&parentmodel=csv&model=item&item=354"
"367";"-";"-";"8";"10/09/2008";"21/10/2008";"-";"9782756011226";"Arctica, Tome 2 : Mystère sous la mer";"-";"Dakota: Passionné d&#039;aviation depuis son enfance, il devient pilote de chasse puis leader de la patrouille d&#039;Europe avant de créer la Blue Sky Agency, spécialisée dans la destruction des satellites hors d&#039;usage qui menacent de retomber sur la Terre. Mismy: Conductrice de locomotives. Travaille pour une importante société d&#039;eau minérale. Son job est devenu très dangereux depuis que la guerre de l&#039;eau a éclaté. 2070. En détruisant un énorme iceberg qui dérive dangereusement sur les routes maritimes, Dakota découvre un caisson de survie dans lequel une mystérieuse fillette est enfermée depuis dix mille ans. Chargé par le ministre européen de la Défense de faire toute la lumière sur cette étrange découverte, Dakota échappe de peu à une tentative d&#039;assassinat...";"-";"-";"-";"1";"Pecqueur, Kovacevic, Schelle";"Delcourt";"Français";"Arctica";"";"futur, aventure, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Nouveau_livre_9.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756011223/736-8798624-2357114##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieASC,titleASC&parentmodel=csv&model=item&item=367"
"474";"1";"46";"8";"18/11/2009";"01/01/2010";"-";"9782756016924";"Arctica, Tome 3 : Le passager de la préhistoire";"-";"-";"-";"-";"-";"1";"Daniel Pecqueur, Boyan Kovacevic, Pierre Schelle";"Delcourt";"Français";"Arctica";"Album";"futur, science-fiction, aventure";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arctica__Tome_3___Le_passager_de_la_pr_histoire_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756016924##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieASC,titleASC&parentmodel=csv&model=item&item=474"
"768";"1";"48";"-";"février 2013";"28/03/2013";"-";"9782756026916";"Arctica, Tome 5 : Destination terre";"-";"-";"-";"-";"-";"-";"Daniel Pecqueur, Pierre Schelle";"Delcourt";"Français";"Arctica";"Cartonné";"aventure, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arctica__Tome_5___Destination_terre_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arctica-Tome-5-Destination-terre/dp/2756026913%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756026913##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieASC,titleASC&parentmodel=csv&model=item&item=768"
"158";"-";"48";"5";"31/03/1996";"16/9/2007";"-";"9782800122663";"Aria, tome 18 : Vénus en colère";"-";"-";"-";"-";"-";"1";"Michel Weyland, Nadine Weyland";"Dupuis";"Français";"Aria";"Cartonné";"aventure, hier";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aria__tome_18___V_nus_en_col_re_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Aria-18-V%C3%A9nus-en-col%C3%A8re/dp/2800122668/ref=sr_1_1/403-8395809-4858860?ie=UTF8&s=books&qid=1189937156&sr=1-1";"-";"none";"";"";"1996";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieASC,titleASC&parentmodel=csv&model=item&item=158"
"123";"-";"-";"5";"1/03/1991";"15/9/2007";"-";"9782867265174";"Une aventure de Stanislas, Klondike";"Dépot légal : 01.1990";"-";"-";"-";"-";"1";"Dupuy";"Milan";"Français";"Une aventure de Stanislas";"Cartonné";"aventure";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Une+aventure+de+Stanislas%2C+Klondike.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2867265177";"-";"none";"";"";"1991";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieASC,titleASC&parentmodel=csv&model=item&item=123"
"96";"-";"48";"5";"15/01/2000";"14/9/2007";"-";"9782205049022";"Bételgeuse 1 : La Planète";"-";"-";"-";"-";"-";"1";"Léo";"Dargaud";"Français";"Bételgeuse";"Cartonné";"aventure";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=B_telgeuse__tome_1___La_Plan_te_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/B%C3%A9telgeuse-1-Plan%C3%A8te-Leo/dp/220504902X/ref=sr_1_1/171-1712562-5562611?ie=UTF8&s=books&qid=1189805899&sr=1-1";"-";"none";"";"";"2000";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieASC,titleASC&parentmodel=csv&model=item&item=96"
"97";"-";"48";"5";"3/03/2001";"14/9/2007";"-";"9782205049879";"Bételgeuse 2 : Les survivants";"-";"Après avoir transporté – dans tous les sens du terme… – ses lecteurs sur Aldébaran, Léo les embarque cette fois pour Bételgeuse. Un drôle de monde, là aussi. Partagé entre un désert aride et des canyons aussi vertigineux que verdoyants. Cette fois encore, toute communication avec la Terre est devenue impossible. Kim, la jeune héroïne de la saga d&#039;Aldébaran, a été choisie pour prendre la tête d&#039;une expédition. Elle fera connaissance avec la faune étonnante de Bételgeuse. Comme ces curieux iums, à mi-chemin entre l&#039;ours en peluche et le panda, au regard bonhomme et à l&#039;agilité étonnante. Mais elle découvrira aussi les terriens survivants, opposés entre deux groupes antagonistes dont l&#039;un semble animé d&#039;intentions franchement autoritaires…<br />Décidément, Léo n&#039;en finit pas de nous enchanter. Comme dans Aldébaran, il ne cesse d&#039;imaginer des mondes où le merveilleux peut surgir à chaque coin de page. Mais il n&#039;est pas naïf pour autant. Lui qui fût contraint de quitter le Brésil, à cause de la dictature militaire, n&#039;oublie pas de nous rappeler que tout pouvoir risque de se laisser gagner par la tentation totalitaire… --Philippe Actère";"-";"-";"-";"1";"Leo";"Dargaud";"Français";"Bételgeuse";"Cartonné";"aventure";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=B_telgeuse__tome_2___Les_survivants_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/B%C3%A9telgeuse-2-survivants-Leo/dp/2205049879/ref=sr_1_1/402-2262715-1679366?ie=UTF8&s=books&qid=1189805927&sr=1-1";"-";"none";"";"";"2001";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieASC,titleASC&parentmodel=csv&model=item&item=97"
"98";"-";"48";"5";"1/05/2002";"14/9/2007";"-";"9782205052312";"Bételgeuse 3 : L&#039;Expédition";"-";"Album cartonné Ce troisième volume de Bételgeuse est riche en révélations. Ainsi, Kim et les membres de l&#039;expédition découvriront-ils les profondeurs de cette planète, l&#039;antre des lums, étranges et intelligentes créatures dont le rôle s&#039;avérera essentiel. Inondée de soleil à sa surface, Bételgeuse cache aussi un autre mystère dans ses profondeurs envahies d&#039;eau, avec la réapparition de la fameuse Mantrisse...";"-";"-";"-";"1";"Leo";"Dargaud";"Français";"Bételgeuse";"Relié";"aventure, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Mondes_d_Ald_baran__cycle_2___B_telgeuse__tome_3___L_Exp_dition_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mondes-dAld%C3%A9baran-cycle-B%C3%A9telgeuse-LExp%C3%A9dition/dp/2205052314/ref=sr_1_1/402-9621956-7532147?ie=UTF8&s=books&qid=1189805947&sr=1-1";"-";"none";"";"";"2002";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieASC,titleASC&parentmodel=csv&model=item&item=98"
