id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1057";"1";"-";"-";"12 septembre 2018";"28/07/2019";"-";"978-2-4130-0418-9";"Hauteville House, Tome 16 : . Mélancholia";"-";"-";"-";"-";"-";"-";"";"Delcourt";"";"Hauteville House";"Cartonné - 48 pages - 14.5€";"fantastique, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_16___._M_lancholia_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/121206/##Bdphile";"-";"none";"";"";"2018";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3DHauteville%2520House&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1057"
"1046";"1";"-";"-";"13 septembre 2017";"27/05/2019";"-";"978-2-7560-9087-0";"Hauteville House, Tome 15 : Cap Horn";"-";"-";"-";"-";"-";"-";"Fred Duval, Thierry Gioux, Nuria Sayago";"Delcourt";"";"Hauteville House";"Cartonné - 56 pages - 14.95€";"fantastique, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_15___Cap_Horn_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/110604/##Bdphile";"-";"none";"";"";"2017";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3DHauteville%2520House&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1046"
"1043";"1";"-";"-";"14 septembre 2016";"14/03/2019";"-";"978-2-7560-7832-8";"Hauteville House, Tome 14 : Le 37e Parallèle";"-";"À la recherche du trappeur Davy Crockett, gardien d’une idole qui permet de siéger au conseil de l’ordre de l’Obsidienne, Gavroche, Zelda et leurs alliés explorent le sud du continent américain et le fameux 37e parallèle. La région qui s’étend des côtes chiliennes à la Patagonie en passant par les cols enneigés de la cordillère des Andes se révèle à la hauteur de sa réputation : sauvage, inaccessible et dangereuse.";"-";"-";"-";"-";"Fred Duval, Thierry Gioux, Nuria Sayago";"Delcourt";"";"Hauteville House";"Cartonné - 48 pages - 14.5€";"fantastique, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_14___Le_37e_Parall_le_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/97816/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3DHauteville%2520House&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1043"
"870";"1";"-";"-";"4 mars 2015";"30/08/2015";"-";"978-2-7560-6461-1";"Hauteville House, Tome 12 : Le Puits De Jacob";"-";"1865. Zelda et Gavroche sont recrutés par la résistance nordaméricaine créée par celui qui vient de perdre la guerre mais s&#039;apprête à reprendre la lutte : Abraham Lincoln. En effet, les États du Sud sont soupçonnés d&#039;avoir passé un pacte avec «ceux des profondeurs», une intelligence venue des entrailles de la Terre. L&#039;enquête démarre avec cette alliance hors norme et lourde de menaces. Sources éditeur";"-";"-";"-";"-";"Fred Duval, Thierry Gioux";"Delcourt";"";"Hauteville House";"48 pages  - 15€";"fantastique, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_12___Le_Puits_De_Jacob_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/74838/##Bdphile";"-";"none";"";"";"2015";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3DHauteville%2520House&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=870"
"856";"1";"56";"-";"17 septembre 2014";"21/06/2015";"-";"978-2-7560-4808-6";"Hauteville House, Tome 11 : La Hague";"-";"Gavroche était prêt à quitter Hauteville House pour rejoindre Zelda. Mais c&#039;était compter sans la disparition de l&#039;agent qui le remplace. Accompagné de son ancien partenaire, l&#039;officier part à sa recherche. Les deux hommes découvrent alors que la centrale à charbon installée par Napoléon en Normandie sert à produire une nouvelle arme qui bombardera bientôt Londres... Nouveau cycle pour la série steampunk référence.";"-";"-";"-";"-";"Fred Duval, Thierry Gioux, Nuria Sayago";"Delcourt";"Français";"Hauteville House";"56 pages  - 14€";"fantastique, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_11___La_Hague_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/66371/##Bdphile";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3DHauteville%2520House&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=856"
"749";"1";"56";"-";"décembre 2012";"28/12/2012";"-";"9782756022673";"Hauteville House, Tome 9 : Le tombeau de l&#039;abbé Frollo";"-";"-";"-";"-";"-";"-";"Fred Duval";"Delcourt";"Français";"Hauteville House";"Cartonné";"fantastique, hybride, vapeur, Nicolas Flamel, Victor Hugo, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_9___Le_tombeau_de_l_abb__Frollo_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hauteville-House-Tome-tombeau-Frollo/dp/2756022675%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756022675##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3DHauteville%2520House&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=749"
"517";"1";"54";"-";"octobre 2007";"24/06/2010";"-";"9782756004921";"Hauteville House, Tome 4 : Atlanta";"Hauteville House, Tome 4 : Atlanta";"-";"-";"-";"-";"-";"Fred Duval, Thierry Gioux";"Delcourt";"Français";"Hauteville House";"Album";"fantastique, espionnage, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_4___Atlanta_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hauteville-House-Atlanta-Fred-Duval/dp/2756004928/ref=sr_1_1/277-4616921-4578140?ie=UTF8&s=books&qid=1277398294&sr=1-1##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3DHauteville%2520House&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=517"
"888";"1";"-";"7";"13 janvier 2016";"06/03/2016";"-";"978-2-7560-6502-1";"Hauteville House, Tome 13 : L&#039;Ordre de l&#039;obsidienne";"-";"1865. Zelda, Gavroche, l&#039;archéologue Désiré et l&#039;officier Spillett passent un pacte avec un bandit mexicain pour faire la lumière sur le mystérieux « ordre de l&#039;Obsidienne », une confrérie secrète créée durant l&#039;antiquité pour garder les grandes portes de téléportation. C&#039;est compter sans l&#039;agent Cooper, un redoutable tueur et membre de l&#039;ordre qui est bientôt lancé sur leurs traces.";"-";"-";"-";"1";"Fred Duval, Thierry Gioux, Nuria Sayago";"Delcourt";"";"Hauteville House";"Cartonné - 56 pages - 14.95€";"fantastique, téléportation, aquatique, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_13___L_Ordre_de_l_obsidienne_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/81295/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3DHauteville%2520House&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=888"
"823";"1";"56";"7";"décembre 2013";"12/04/2014";"-";"9782756039930";"Hauteville House, Tome 10 : Jack Tupper";"-";"Fred Duval et Christophe Quet ont publié ensemble Travis et récemment Wendy, série d&#039;aventure avec une espionne de sa Majesté en charge de missions périlleuses aux limites du fantastique.";"-";"-";"-";"1";"Fred Duval";"Delcourt";"Français";"Hauteville House";"Relié";"Victor Hugo, Jack Tupper, espionnage, fantastique, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House_T10_-_Jack_Tupper_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hauteville-House-T10-Jack-Tupper/dp/2756039934%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756039934##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3DHauteville%2520House&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=823"
"583";"1";"56";"8";"avril 2011";"23/05/2011";"-";"9782756015798";"Hauteville House, Tome 7 : Expédition Vanikoro";"-";"D&#039;un côté, Gavroche et Zelda, à bord du sous-marin nordiste l&#039;USS Kearsarge ; de l&#039;autre, le Diable de Tasmanie, rallié par le Fantôme de Paris, à bord de l&#039;Alabama, navire de guerre sudiste. Les deux équipages se disputent l&#039;exploration des îles Salomon afin de récupérer la croix de la Pérouse. L&#039;expédition les mènera au-delà de la faille de Vanikoro, là où sommeille une cité sous-marine<br />inconnue de l&#039;espèce humaine";"-";"-";"-";"1";"Fred Duval, Thierry Gioux, Christophe Quet";"Delcourt";"Français";"Hauteville House";"Album";"fantastique, sous-marin, Hauteville House";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_7___Exp_dition_Vanikoro_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hauteville-House-7-Exp%C3%A9dition-Vanikoro/dp/2756015792%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756015792##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3DHauteville%2520House&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=583"
