id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;volume;ratingpress;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1155";"1";"48";"-";"27/11/2019";"12/05/2024";"-";"9782413018742";"Golden City; tome 13 : Amber";"-";"Harrison Banks prend ses fonctions à la mairie de Golden City. Il est alors la cible de malveillances politiques visant à salir sa réputation. Le milliardaire va devoir se sortir de terribles situations.<br />Craignant pour la vie de son fils, madame Banks engage Amber pour veiller sur Harrison. Cette dernière s’acquitte au mieux de cette mission puisqu’elle devient sa maîtresse. Lorsqu’Harrison doit partir en Russie pour blanchir le nom du Groupe Banks cette dernière l’accompagne pour faire face à la mafia locale. Une sombre histoire de trafic d’organes entache la réputation du jeune maire entrant.";"-";"-";"Nicolas Malfin, Pierre Schelle";"-";"Daniel Pecqueur, Nicolas Malfin";"Delcourt";"";"Golden City";"Cartonné";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Amber_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.fr/album/view/131696##Bdphile";"-";"13";"7";"none";"";"";"2019";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DDaniel%2520Pecqueur&sort=addedDSC&parentmodel=csv&model=item&item=1155"
"1045";"1";"-";"-";"25 novembre 2015";"27/05/2019";"-";"978-2-7560-6662-2";"Golden City, Tome 11 : Les Fugitifs";"-";"La guerre civile ravage le monde. Partout, les peuples se révoltent contre le pouvoir de l&#039;argent. Banks en profite pour démasquer les traîtres qui ont voulu l&#039;abattre : il part sur les traces du professeur Seed qui a trouvé refuge sur la Lune. Cette enquête sous haute tension va l&#039;entraîner bien plus loin qu&#039;il ne l&#039;aurait voulu, jusqu&#039;à un final explosif sur l&#039;épave de la première Golden City.";"-";"-";"-";"-";"Daniel Pecqueur, Nicolas Malfin, Pierre Schelle";"Delcourt";"";"Golden City";"Broché - 56 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__Tome_11___Les_Fugitifs_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/83821/##Bdphile";"-";"none";"";"";"2015";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DDaniel%2520Pecqueur&sort=addedDSC&parentmodel=csv&model=item&item=1045"
"963";"1";"-";"-";"22 novembre 2017";"10/04/2018";"-";"978-2-7560-9513-4";"Golden City, Tome 12 : Guérilla urbaine";"-";"Alors qu’il enquête sur les causes du naufrage de Golden City, Basinger est mortellement blessé par quatre clonessoldats. Entre guérilla urbaine, armée de mercenaires et mafia, commence pour Banks une périlleuse enquête.Avant de mourir, Basinger révèle à Banks que la personne responsable du naufrage est une certaine Tania. Elle vit à Las Vegas où elle organise des jeux du cirque dangereux au cours desquels des SDF et des chômeurs s&#039;entre-tuent devant un public de richissimes parieurs violents. Banks décide de partir à sa recherche. Mais dès son arrivée, il se heurte à la mafia des casinos, et les ennuis commencent pour lui...";"-";"-";"-";"-";"Daniel Pecqueur, Nicolas Malfin, Pierre Schelle";"Delcourt";"";"Golden City";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__Tome_12___Gu_rilla_urbaine_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/113159/##Bdphile";"-";"none";"";"";"2017";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DDaniel%2520Pecqueur&sort=addedDSC&parentmodel=csv&model=item&item=963"
"903";"1";"-";"5";"20 novembre 2013";"07/08/2016";"-";"978-2-7560-3757-8";"Golden City, Tome 10 : Orbite terrestre basse";"-";"Cinq ans se sont écoulés depuis le naufrage de Golden City. Les survivants ont décidé de construire une nouvelle cité. Fallait-il la reconstruire à l&#039;identique ou au contraire innover ? C&#039;est finalement la seconde solution qui a été choisie. Tandis que la nouvelle Golden City est inaugurée sans la présence de Banks - ce dernier étant toujours porté disparu - souffle sur la Terre un vent de révolte...";"-";"-";"-";"1";"Daniel Pecqueur, Nicolas Malfin, Pierre Schelle";"Delcourt";"";"Golden City";"Cartonné - 46 pages - 14€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__Tome_10___Orbite_terrestre_basse_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/53338/##Bdphile";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DDaniel%2520Pecqueur&sort=addedDSC&parentmodel=csv&model=item&item=903"
"768";"1";"48";"-";"février 2013";"28/03/2013";"-";"9782756026916";"Arctica, Tome 5 : Destination terre";"-";"-";"-";"-";"-";"-";"Daniel Pecqueur, Pierre Schelle";"Delcourt";"Français";"Arctica";"Cartonné";"aventure, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arctica__Tome_5___Destination_terre_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arctica-Tome-5-Destination-terre/dp/2756026913%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756026913##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DDaniel%2520Pecqueur&sort=addedDSC&parentmodel=csv&model=item&item=768"
"662";"1";"47";"-";"novembre 2011";"09/01/2012";"-";"9782756025186";"Golden City, Tome 9 : L&#039;énigme Banks";"-";"Golden City a coulé corps et biens. Les sauveteurs parviennent à découvrir quelques survivants.<br />Parmi eux, le commandant Basinger qui leur apprend que la cité a été coulée par une torpille<br />filoguidée. Tirée par qui ? On l&#039;ignore ! Comme on ignore ce qu&#039;est devenu Harrison Banks. Il a quitté la ville engloutie à bord d&#039;un petit submersible pour intercepter, en vain, la torpille. Depuis, il a disparu";"-";"-";"-";"-";"Daniel Pecqueur, Nicolas Malfin";"Delcourt";"Français";"Golden City";"Album";"aventure, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__Tome_9___L__nigme_Banks_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Golden-City-9-L%C3%A9nigme-Banks/dp/2756025186%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756025186##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DDaniel%2520Pecqueur&sort=addedDSC&parentmodel=csv&model=item&item=662"
"562";"1";"48";"7";"décembre 2010";"25/01/2011";"-";"9782756020723";"Arctica, Tome 4 : Révélations";"Arctica, Tome 4 : Révélations";". Emballage cadeau disponible.";"-";"-";"-";"1";"Daniel Pecqueur, Boyan Kovacevic, Pierre Schelle";"Delcourt";"Français";"Arctica";"Relié";"futur, passé, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arctica__Tome_4___R_v_lations_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arctica-4-R%C3%A9v%C3%A9lations-Daniel-Pecqueur/dp/2756020729/ref=sr_1_1/279-5098521-0310246?ie=UTF8&s=books&qid=1295977902&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DDaniel%2520Pecqueur&sort=addedDSC&parentmodel=csv&model=item&item=562"
"483";"1";"47";"8";"02/12/2009";"02/02/2010";"-";"9782756017334";"Golden City, Tome 8 : Les naufragés des abysses";"-";"-";"-";"-";"-";"1";"Daniel Pecqueur, Nicolas Malfin, Pierre Schelle";"Delcourt";"Français";"Golden City";"Album";"futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__Tome_8___Les_naufrag_s_des_abysses_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756017334##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DDaniel%2520Pecqueur&sort=addedDSC&parentmodel=csv&model=item&item=483"
"474";"1";"46";"8";"18/11/2009";"01/01/2010";"-";"9782756016924";"Arctica, Tome 3 : Le passager de la préhistoire";"-";"-";"-";"-";"-";"1";"Daniel Pecqueur, Boyan Kovacevic, Pierre Schelle";"Delcourt";"Français";"Arctica";"Album";"futur, science-fiction, aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arctica__Tome_3___Le_passager_de_la_pr_histoire_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756016924##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DDaniel%2520Pecqueur&sort=addedDSC&parentmodel=csv&model=item&item=474"
"357";"-";"-";"6";"13/03/2008";"21/09/2008";"-";"9782756009636";"Golden Cup, Tome 4 : La fille de la toundra";"-";"Personnages principaux.<br />* Daytona : Prodige du volant, il rêve depuis toujours de devenir pilote de course et de se couvrir de gloire sur les circuits. <br />* Stirling Sullivan : Passionné et généreux, cet ancien mécano a construit sa propre voiture qu&#039;il décide d&#039;engager à la Golden Cup. <br />* Burt Styler : Businessman riche et puissant, il est prêt à tout pour arriver ses fins. Il vit à Golden City.<br />* Kelly Styler : Fille de Bull Styler. Sensible et déterminée, elle cache sous ses mèches rebelles le chagrin que lui a causé le divorce de ses parents. <br />* Borano : Grand amateur de jolies filles, ce baroudeur solitaire est le meilleur détective de la planète.<br /><br />Résumé : <br />Engagé dans la Golden Cup, Daytona est sorti de la route en Sibérie. Parti chercher du secours, il s&#039;est perdu dans une tempête de neige. On est depuis sans nouvelles de lui. Pendant ce temps, le détective Borano recherche toujours Kelly, riche héritière kidnappée par les World Warriors. Pour la retrouver, il n&#039;a qu&#039;une solution : faire parler les morts.";"-";"-";"-";"1";"Daniel Pecqueur, Alain Henriet";"Delcourt";"Français";"Golden Cup";"";"aventure, course";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_Cup__Tome_4___La_fille_de_la_toundra_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756009636/736-6741872-3469511##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DDaniel%2520Pecqueur&sort=addedDSC&parentmodel=csv&model=item&item=357"
"348";"-";"-";"6";"20/09/2006";"19/08/2008";"-";"9782756000107";"Golden Cup, Tome 3 : Des loups dans la spéciale";"-";"Après l&#039;Amérique du sud, la Golden Cup investit l&#039;Alaska pour sa nouvelle étape. Daytona, toujours<br />en course malgré ses déboires, ignore que c&#039;est son ex-mentor, Caruso, qui s&#039;acharne à sa perte. Engagé lui aussi dans cette folle aventure pour les besoins de son enquête, Borano est loin d&#039;imaginer ce qui l&#039;attend au-delà du détroit de Béring...";"-";"-";"-";"1";"Daniel Pecqueur, Alain Henriet, Pierre Schelle";"Delcourt";"Français";"Golden Cup";"";"aventure, action, course";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_Cup__Tome_3___Des_loups_dans_la_sp_ciale_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756000108/736-8945394-1370747##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DDaniel%2520Pecqueur&sort=addedDSC&parentmodel=csv&model=item&item=348"
