id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"734";"1";"48";"7";"Juin 2003";"01/10/2012";"-";"9782803618798";"Vlad, tome 5 : Taïga";"-";"Yves Swolfs est né à Bruxelles, le 24 avril 1955.<br /> Au cours de ses études artistiques à l&#039;institut Saint-Luc de Bruxelles, il fait paraître, en 1978, sa première BD dans le second volume du «Neuvième Rêve».<br /> En 1980, il crée «urango, un western spaghetti.<br /> En 1987, il aborde le genre historique avec Dampierre (Glénat), une série se déroulant durant la guerre de Vendée. Après quelques épisodes en solo, il cède la partie graphique à Pierre Legein.<br /> En 1994, Yves Swolfs signe une nouvelle série fantastique chez Glénat : Le Prince de la Nuit. Par la suite, il scénarise Black Hills, un western bédessiné par Marc-Renier, chez Glénat.<br /> Pour Le Lombard, il imagine les aventures de «Vlad» avec Griffo au dessin. Le premier titre de ce thriller d&#039;anticipation est paru dans la collection «Troisième Vague Lombard» en mai 2000.<br /> Toujours pour cette collection, il imagine James Healer, un shaman-détective qui a d&#039;étonnantes capacités de médium. Il en confie le dessin au jeune et talentueux Giulio De Vita.<br /><br /> Né le 21 mai 1949 à Wilrijk, Griffo a fait ses classes à l&#039;Académie des Beaux-Arts d&#039;Anvers où il a été admis à l&#039;âge de 15 ans. En 1971, sitôt ses études achevées, il entre dans la communauté artistique Ercola, puis commence par produire quelques bandes pour la presse «underground». Parallèlement, il réalise des illustrations pour des revues féminines et des caricatures de rock-stars pour «Humo», le grand hebdomadaire de télévision néerlandophone. Mais, c&#039;est aux Editions du Lombard que son parcours dans la bande dessinée débute réellement...<br /> Lorsqu&#039;il se présente au Lombard, Griffo tombe à pic. Mittéï qui, après Attanasio, a repris les gags de &quot;Modeste et Pompon&quot; lancés en 1955 par Franquin, s&#039;en va chez «Spirou» : on cherche un jeune dessinateur susceptible de lui succéder ! En 1975, outre une planche par semaine de &quot;Modeste et Pompon&quot;, il assure l&#039;animation de mini-récits humoristiques pour le trimestriel « Tintin-Sélection ».<br /> En 1984, Griffo propose ses services à la Rédaction de Spirou. Philippe Vandooren qui en est alors le rédacteur en chef, lui commande la mise en images d&#039;un scénario écrit par un certain J. Van Hamme et initialement conçu pour la télévision. Son titre: SOS Bonheur. Deux ans plus tard, Griffo se laisse à nouveau persuader de dessiner pour le journal de Spirou, Les enquêtes de Munro imaginées par J.F. Di Giorgio. Après trois albums, il cède toutefois les pérégrinations de ce détective à Taymans.<br />C&#039;est alors surtout qu&#039;il fait une rencontre déterminante, celle de J. Dufaux... Ensemble, ils entreprennent la série « Beatifica Blues » pour Dargaud. Glénat la rééditera en 1992 et la poursuivra sous le titre de « Samba Bugatti ». Pour cet éditeur, ils ont entre-temps inventé les exploits galants d&#039;un gentilhomme vénitien du 18e siècle dénommé «Giacomo C.».<br /> En 1994, mais pour la collection «Aire Libre» de Dupuis cette fois, le duo signe le premier des deux tomes du mémorable M. Noir.<br /> En 1996, au Festival d&#039;Angoulême, Griffo fait la connaissance de P. Cothias. La superbe épopée de Cinjis Qan qu&#039;ils retracent depuis pour Glénat prouve que cette rencontre était une étape obligée dans l&#039;itinéraire de ces deux grandes pointures du 9e Art. Et La Pension du Docteur Eon, pour la collection Signé du Lombard, conforte aujourd&#039;hui l&#039;évidence de ce rendez-vous artistique.<br /> Griffo a été primé par la Chambre belge des Experts en Bande dessinée (CBEBD) pour M. Noir (avec Dufaux) en 1995.<br /> Griffo est aussi le dessinateur de Vlad pour la Collection &quot;Troisième Vague&quot; du Lombard. Elle est scénarisée par Yves Swolfs.";"-";"-";"-";"1";"";"Le Lombard";"Français";"Vlad";"Relié";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Vlad__tome_5___Ta_ga_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Vlad-5-Ta%C3%AFga-Griffo/dp/2803618796%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2803618796##Amazon (FR)";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLe%20Lombard&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=734"
"653";"1";"-";"-";"Septembre 1983";"02/01/2012";"-";"9782803600601";"Michel Vaillant, Le Fantôme des Vingt Quatre Heures";"-";"-";"-";"-";"-";"-";"Jean Graton";"Le Lombard";"Français";"Michel Vaillant";"Relié";"aventure, course, voiture";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Fant%C3%B4me-Vingt-Quatre-Heures/dp/2803600609%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2803600609##Amazon (FR)";"-";"none";"";"";"1983";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLe%20Lombard&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=653"
"813";"1";"48";"9";"décembre 2010";"18/01/2012";"-";"9782803627813";"Litteul Kévin, Tome 9 - Couleurs";"-";"Si l&#039;homme descend du singe, le biker serait-il le chaînon manquant ? Chacal et son fils Litteul Kévin ne ménagent pas leur peine lorsqu&#039;il s&#039;agit de conforter cette idée ! Assurer la sécurité d&#039;un concert de punks après avoir ingéré des space-cakes aromatisés à la vodka ou jouer un remake de « Pirates des Caraïbes » dans le jardin ne sont que quelques-unes de leurs nouvelles trouvailles. Heureusement, quand la femelle dominante Alpha hausse le ton, les mâles obtempèrent !";"-";"-";"-";"1";"Coyote";"Le Lombard";"Français";"Litteul Kévin";"Cartonné";"humour, moto";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Litteul_K_vin__Tome_9_-_Couleurs_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Litteul-K%C3%A9vin-9-Couleurs-Coyote/dp/2803627817%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2803627817##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLe%20Lombard&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=813"
"998";"1";"-";"-";"Novembre 1986";"18/02/2019";"-";"978-2-8036-0582-8";"Jugurtha, Tome 14 : Les monts de la lune";"-";"Les monts de la Lune, situés aux confins du territoire des Tutsi, sont peuplés de cavaliers étranges et agressifs dont les têtes sont celles de squelettes...À la recherche de Vania, Jugurtha retrouve Riella, l&#039;esclave grecque, escortée par un géant, dans un dédale de couloirs qui truffent la montagne.Au bout de ces couloirs, une porte d&#039;or ouvragée, avec un mécanisme mystérieux et un texte rituel écrit en hiéroglyphes de l&#039;Égypte ancienne...Que va décourvrir Jugurtha derrière ce passage ?... Retrouvera-t&#039;il son amie ?... et dans quelles conditions ?...";"-";"-";"-";"-";"Jean-Luc Vernal, Franz (Franz Drappier)";"Le Lombard";"";"Jugurtha";"46 pages - 10€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Jugurtha__Tome_14___Les_monts_de_la_lune_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/13059/##Bdphile";"-";"none";"";"";"1986";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLe%20Lombard&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=998"
"224";"-";"48";"5";"011988";"16/9/2007";"-";"-";"Chlorophylle 13 : Le testament d&#039;Anthracite";"-";"-";"-";"-";"-";"1";"Walli, Bom";"Le Lombard";"Français";"Chlorophylle";"";"aventure";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=chlorophylleverte13_18052003.JPG&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1988";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLe%20Lombard&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=224"
"939";"1";"-";"-";"1978";"29/11/2017";"-";"978-2-8036-0207-0";"Bruno Brazil, Tome 5 : La Nuit des chacals";"-";"Cela faisait un bon bout de temps que Bruno Brazil et ses équipiers ne s&#039;étaient plus offerts de vacances. Cette fois, ils ont décidé de s&#039;octroyer une pause de quelques semaines et Gaucho Morales profite de l&#039;occasion pour rentrer à Sacramento où résident ses parents. Mais, un curieux climat de terreur semble règner sur la ville. Morales ne tarde pas à comprendre que les commerçants, dont son père, sont victimes d&#039;une bande de racketteurs...";"-";"-";"-";"-";"Greg (Michel Regnier), William Vance";"Le Lombard";"";"Bruno Brazil";"Cartonné - 44 pages - 6€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Bruno_Brazil__Tome_5___La_Nuit_des_chacals_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/52274/##Bdphile";"-";"none";"";"";"1978";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLe%20Lombard&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=939"
"1023";"1";"-";"-";"1 octobre 1990";"18/02/2019";"-";"978-2-8036-0835-5";"Hugo, Tome 5 : La Perle bleue";"-";"-";"-";"-";"-";"-";"Bédu (Bernard Dumont)";"Le Lombard";"";"Hugo";"48 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hugo__Tome_5___La_Perle_bleue_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/71654/##Bdphile";"-";"none";"";"";"1990";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLe%20Lombard&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=1023"
"201";"-";"48";"8";"7/06/1996";"16/9/2007";"-";"9782205032185";"Léonard, Tome  11 : Le Génie du bal";"-";"-";"-";"-";"-";"1";"Turk, Bob De Groot";"Le Lombard";"Français";"Léonard";"Cartonné";"humour, génie";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_onard__tome_11___Le_G_nie_du_bal_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2205032186";"-";"none";"";"";"1996";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLe%20Lombard&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=201"
"238";"-";"64";"5";"13/05/1997";"17/9/2007";"-";"9782803612703";"Jonathan, tome 12 : Celui qui mène les fleuves à la mer";"-";"-";"-";"-";"-";"1";"Cosey";"Le Lombard";"Français";"Jonathan";"Cartonné";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Jonathan__tome_12___Celui_qui_m_ne_les_fleuves___la_mer_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2803612704";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLe%20Lombard&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=238"
"176";"-";"48";"5";"10/02/1999";"16/9/2007";"-";"9782803613762";"Plus on est de fous...";"-";"-";"-";"-";"-";"1";"Turk, Bob De Groot";"Le Lombard";"Français";"Robin Dubois";"Relié";"gag, moyen age";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Plus_on_est_de_fous..._0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Plus-est-fous-Turk/dp/280361376X/ref=sr_1_2/171-3561142-2300248?ie=UTF8&s=books&qid=1189952577&sr=1-2";"-";"none";"";"";"1999";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DLe%20Lombard&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=176"
