id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"380";"-";"-";"9";"26/11/2008";"29/12/2008";"-";"9782756009353";"L&#039;Histoire Secrète, Tome 13 : Le Crépuscule des dieux";"-";"* Qui étaient les bâtisseurs des ruines que Saint James Philby découvrit au centre du grand désert d&#039;Arabie ?<br />* Que s&#039;est-il passé dans le petit village de Tchernobyl en Ukraine en 1919 ?<br />* Pourquoi le moine Raspoutine chercha à monter une expédition sur la rivière Tunguska en Sibérie occidentale ?<br />* Quelle fut la nature de la réunion à laquelle assista le Premier ministre britannique Winston Churchill dans l&#039;île de Man en septembre 1940 ?<br />* En quoi consistait le pacte entre le gouvernement américain et la mafia à la veille du débarquement de Sicile le 10 juillet 1943 ?<br />* Pourquoi le président Roosevelt tint-il à s&#039;arrêter en mer Rouge le 14 février 1945 pour y rencontrer Ibn Séoud, le gardien des lieux saints de la Mecque ?<br /><br />Été 1943, troisième année de guerre, un peu partout les forces de l&#039;ordre noir commencent à reculer. Grâce à l&#039;aide des familles de la Mafia, le débarquement en Sicile des Alliés va peut-être permettre à Erlin de s&#039;emparer d&#039;une très ancienne relique qui scellera définitivement le sort de Guillaume de Lecce.";"-";"-";"-";"1";"Jean-Pierre Pécau, Igor Kordey, Len O&#039;Grady, Fred Blanchard, Collectif";"Delcourt";"Français";"L&#039;Histoire Secrète";"";"fantastique, passé, guerre";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Histoire_Secr_te__Tome_13___Le_Cr_puscule_des_dieux_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756009350/736-3313670-2968916##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Pierre%20P%C3%A9cau&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=380"
"584";"1";"46";"-";"août 2007";"26/05/2011";"-";"9782847898613";"L&#039;Histoire Secrète, Tome 6 : L&#039;Aigle et le Sphinx";"-";"-";"-";"-";"-";"-";"Jean-Pierre Pécau, Igor Kordey";"Delcourt";"Français";"L&#039;Histoire Secrète";"Album";"histoire, 1973, Bonapart, passé";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Histoire_Secr_te__Tome_6___L_Aigle_et_le_Sphinx_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/LHistoire-Secr%C3%A8te-6-LAigle-Sphinx/dp/2847898611%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2847898611##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Pierre%20P%C3%A9cau&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=584"
"448";"-";"-";"7";"11/05/2006";"24/09/2009";"-";"9782847898606";"L&#039;Histoire Secrète, Tome 5 : 1666";"-";"Pour quelle raison Pharaon rasa-t-il la forteresse d&#039;El Koummo ? Quelle est la véritable origine du mythe du Graal ? Pourquoi le Pape extermina-t-il les Cathares ? Quelle était la raison du voyage en Italie de Nostrodomus ? Quelle fut la cause de la défaite de l&#039;invincible Armada ? Quel était le véritable but de Bonaparte durant la campagne d&#039;Égypte ? Qui étaient les Anges de Mons, apparus sur le front au début de la guerre en 1914 ? Découvrez, avec L&#039;Histoire Secrète, l&#039;identité, les motivations et les instruments des véritables maîtres de l&#039;humanité : les Archontes. Volume 5 1666, le règne de terreur de Cromwell a pris fin, l&#039;Angleterre respire. En Europe, les cendres des guerres de religion sont encore chaudes. À Londres, une succession de crimes étranges attire l&#039;attention d&#039;Erlin. Qui sont ces créatures maléfiques qui hantent les bouges de la capitale ?";"-";"-";"-";"1";"Jean-Pierre Pécau, Leo Pilipovic";"Delcourt";"Français";"L&#039;Histoire Secrète";"";"histoire, passé";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Histoire_Secr_te__Tome_5___1666_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/LHistoire-Secr%C3%A8te-5-Jean-Pierre-P%C3%A9cau/dp/2847898603/ref=sr_1_1/280-2047091-3230441?ie=UTF8&s=books&qid=1253815818&sr=1-1##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Pierre%20P%C3%A9cau&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=448"
"439";"-";"-";"6";"01/03/2006";"17/08/2009";"-";"9782847896411";"L&#039;Histoire Secrète, Tome 04 : Les Clés de Saint Pierre";"-";"XVIe siècle, en Italie. La guerre fratricide des Archontes s&#039;est soldée par la destruction de la lignée des Hohenstoufen. Les alliances d&#039;hier n&#039;ont plus cours et chaque maison poursuit ses propres objectifs. Ridée par Michel de Nostredoame, Aker mène une enquête sur l&#039;apparition de phénomènes qui ne peuvent s&#039;expliquer que par l&#039;utilisation de cartes aux pouvoirs comparables à ceux de ses frères et soeurs, des Eikôns, mais qu&#039;aucun d&#039;entre eux, pourtant, ne semble contrôler.";"-";"-";"-";"1";"Jean-Pierre Pécau, Leo Pilipovic, Carole Beau, Fred Blanchard";"Delcourt";"Français";"L&#039;Histoire Secrète";"";"fantastique, passé, histoire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Histoire_Secr_te__Tome_4___Les_Cl_s_de_Saint_Pierre_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2847896414/736-1215953-9909304##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Pierre%20P%C3%A9cau&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=439"
"427";"-";"-";"7";"01/03/2006";"19/07/2009";"-";"9782847896336";"L&#039;Histoire Secrète, Tome 03 : Le Graal de Montségur";"-";"Fin du XIIe siècle. Reka, l&#039;un des quatre Archontes, use de son influence auprès du pape pour étendre son pouvoir à toute la chrétienté. Elle fonde la Sainte Inquisition dans le but secret de s&#039;emparer du Graal, l&#039;ivoire perdu de Dyo, son frère tombé sous sa domination. Alors qu&#039;Erlin sort de sa réserve face aux risques liés à la reproduction des ivoires, Aker, soucieuse de porter un homme providentiel au pouvoir, s&#039;allie au Saint Empire romain germanique des Hohenstaufen.";"-";"-";"-";"1";"Jean-Pierre Pécau, Goran Sudzuka, Geto, Carole Beau";"Delcourt";"Français";"L&#039;Histoire Secrète";"";"fantastique, passé, histoire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Histoire_Secr_te__Tome_3___Le_Graal_de_Monts_gur_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2847896333/736-4560270-4368908##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Pierre%20P%C3%A9cau&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=427"
"397";"-";"-";"6";"01/11/2005";"04/03/2009";"-";"9782847896329";"L&#039;Histoire Secrète, Tome 02 : Le Château des Djinns";"-";"* Pour quelle raison Pharaon rasa-t-il la forteresse d&#039;El Koumma ?<br />* Quelle est la véritable origine du mythe du Graal ?<br />* Pourquoi le Pape extermina-t-il les Cathares ?<br />* Quelle était la raison du voyage en Italie de Nostradamus ?<br />* Quelle fut la cause de la défaite de l&#039;invincible Armada ?<br />* Quel était le véritable but de Bonaparte durant la campagne d&#039;Egypte ?<br />* Qui étaient les Anges de Mons, apparus sur le front au début de la guerre en 1914 ?<br />Découvrez, avec L&#039;Histoire Secrète, l&#039;identité, les motivations et les instruments des véritables maîtres de l&#039;humanité : les Archontes.<br /><br />Le Château des Djinns.<br />XIIe siècle. Renaud de Châtillon, prince d&#039;Antioche, est libéré des geôles d&#039;Alep où il croupissait depuis des années. De retour en Terre Sainte, il est sauvé d&#039;une embuscade par l&#039;archonte Aker, détentrice d&#039;une carte d&#039;ivoire qui lui permet d&#039;agir sur le temps et les éléments. Elle va l&#039;entraîner dans une dangereuse quête, celle de l&#039;ivoire jadis récupéré par Moïse, qui a le pouvoir d&#039;engendrer des créatures démoniaques. Chrétien de Troyes, qui les accompagne, voit en cette carte le Graal qui le hante...";"-";"-";"-";"1";"Jean-Pierre Pécau, Igor Kordey, Carole Beau";"Delcourt";"Français";"L&#039;Histoire Secrète";"";"moyen age, fantastique, passé, histoire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Histoire_Secr_te__Tome_2___Le_Ch_teau_des_Djinns_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2847896325/736-7463200-8777526##Amazon (FR)";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Pierre%20P%C3%A9cau&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=397"
"395";"-";"-";"8";"01/11/2005";"10/02/2009";"-";"9782847896312";"L&#039;Histoire Secrète, Tome 01 : Genèse";"-";"* Pour quelle raison Pharaon rasa-t-il la forteresse d&#039;El Koumma ?<br />* Quelle est la véritable origine du mythe du Graal ?<br />* Pourquoi le Pape extermina-t-il les Cathares ? <br />* Quelle était la raison du voyage en Italie de Nostradamus ? <br />* Quelle fut la cause de la défaite de l&#039;Invincible Armada ? <br />* Quel était le véritable but de Bonaparte durant la campagne d&#039;Égypte ?<br />* Qui étaient les anges de Mons, apparus sur le front ou début de la guerre en 1914 ?<br />Découvrez, avec L&#039;Histoire Secrète, l&#039;identité, les motivations et les instruments des véritables maîtres de l&#039;humanité : les Archontes.<br /><br />3 000 ans avant notre ère quatre frères et soeurs se voient confier chacun une carte d&#039;ivoire par leur chaman mourant et promettent de ne jamais les utiliser ensemble. Ils comprennent bientôt qu&#039;elles permettent d&#039;agir sur le temps et les éléments. Violant leur promesse, ils expérimentent très vite leur énorme pouvoir. Ainsi, 1600 ans plus tard en Égypte, quand l&#039;aîné, Erlin, prend fait et cause pour Moïse et son frère Dyo pour Pharaon, de nombreux fléaux s&#039;abattent sur le pays...";"-";"-";"-";"1";"Jean-Pierre Pécau, Igor Kordey, Carole Beau";"Delcourt";"Français";"L&#039;Histoire Secrète";"";"antiquité, fantastique, passé, histoire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Histoire_Secr_te__Tome_1___Gen_se_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2847896317/736-2591657-9383351##Amazon (FR)";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Pierre%20P%C3%A9cau&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=395"
"557";"1";"55";"8";"octobre 2010";"13/01/2011";"-";"9782756016900";"Le Grand Jeu, Tome 4 : Indochine";"Le Grand Jeu, Tome 4 : Indochine";"-";"-";"-";"-";"1";"Jean-Pierre Pécau, Leo Pilipovic, Thorn";"Delcourt";"Français";"Le Grand Jeu";"Album";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Grand_Jeu__Tome_4___Indochine_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Grand-Jeu-4-Indochine/dp/275601690X/ref=sr_1_1/275-4932148-4756854?ie=UTF8&s=books&qid=1294949429&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Pierre%20P%C3%A9cau&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=557"
"556";"1";"48";"7";"septembre 2007";"10/01/2011";"-";"9782756002941";"Le Grand Jeu, Tome 1 : Ultima Thulé";"Le Grand Jeu, Tome 1 : Ultima Thulé";"-";"-";"-";"-";"1";"Jean-Pierre Pécau, Leo Pilipovic, Thorn";"Delcourt";"Français";"Le Grand Jeu";"Cartonné";"ésotérisme, espionnage, journalisme, loup garrou, guerre";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Grand_Jeu__Tome_1___Ultima_Thul__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Grand-Jeu-Ultima-Thul%C3%A9/dp/2756002941/ref=sr_1_1/277-3225592-1590449?ie=UTF8&s=books&qid=1294685362&sr=1-1##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Pierre%20P%C3%A9cau&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=556"
"409";"-";"-";"6";"23/12/2006";"29/04/2009";"-";"9782756001678";"Arcanes, Tome 5 : Le cercle de Patmos : 2e partie";"-";"De nos jours. Stargate, une agence de renseignement américaine, envoie ses agents sur des missions très spéciales, là où tous les autres services ont échoué, là où il n&#039;y a pas une chance sur mille d&#039;en revenir. Car les agents Stargate disposent d&#039;une arme secrète, des cartes qui ressemblent à de simples tarots mais qui, entre leurs mains, ont le pouvoir de manipuler le hasard. Mais les Arcanes de Stargate cachent bien d&#039;autres secrets... WALTER DUNCAN : agent Stargate. Son don le hante comme<br />une malédiction et personne ne semble capable de donner des réponses à ses questions. MISS MOOD : agent Stargate, partenaire de Walter, semble en<br />connaître beaucoup plus que lui sur les secrets de Stargate et sur son passé. C&#039;est dans la plaine de Megiddo, au nord d&#039;Israël, que Mood obtient la confirmation de ce qu&#039;elle craignait. Une très ancienne société secrète menace la sécurité du monde, le complot vient de la nuit des temps et il est tout près d&#039;aboutir. Il faut faire vite... A New York,<br />Walter reçoit l&#039;aide inespérée de Pandora, les dernières pièces du puzzle se mettent en place...<br />Sur l&#039;île de Patmos, de mystérieux moines brisent le septième sceau de l&#039;antique prophétie...";"-";"-";"-";"1";"Jean-Pierre Pécau, Bojan Kovacevic, Isabelle Rabarot";"Delcourt";"Français";"Arcanes";"";"aujourd&#039;hui, fantastique, cartes, hazard";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcanes__Tome_5___Le_cercle_de_Patmos___2e_partie_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756001678/736-4179367-9518346##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DJean-Pierre%20P%C3%A9cau&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=409"
