id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"735";"1";"48";"9";"août 2012";"01/10/2012";"-";"9782302022669";"Tessa Agent intergalactique, Tome 6 : Aurore Montréal";"-";"&quot;Par les atomes de Saah-Voa ! Vous me demandez ce que je pense de Tessa, notre 42ème - et dernière - Agent intergalactique ? C&#039;est simple, je vis depuis plus de 500 millions d&#039;années, j&#039;ai parcouru plus de galaxies et de planètes qu&#039;il n&#039;y a eu de jours dans ma vie ! J&#039;ai été le guide de plusieurs autres Agents, et, à ce titre, j&#039;ai aidé à résoudre de nombreux conflits d&#039;ordre cosmique. J&#039;ai du louvoyer au milieu des intriques complexes du Conseil des Consuls. J&#039;ai même affronté l&#039;effroyable Sidéral Killer, et j&#039;ai survécu ! Mais pourtant, rien, non, rien ne m&#039;avait préparé à rencontrer cette jeune terrienne. Tessa, comment dire ? C&#039;est une poigne de fer, dans un gant de boxe ! &quot;Swidlernaïvkouthoélvétlaminox, précepteur de Tessa.";"-";"-";"-";"1";"Nicolas Mitric, Louis";"Soleil";"Français";"Tessa";"Album";"intergalactique, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Tessa_Agent_intergalactique__Tome_6___Aurore_Montr_al_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Tessa-Agent-intergalactique-Tome-Montr%C3%A9al/dp/2302022661%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302022661##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DLouis&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=735"
"411";"-";"-";"7";"25/03/2009";"03/05/2009";"-";"9782302005273";"Tessa Agent intergalactique, Tome 5 : Là où il y a de la gemme...";"-";"Par les atomes de Saah-Voa ! Vous me demandez ce que je pense de Tessa, notre 42ème - et dernière - Agent intergalactique ? C&#039;est simple, je vis depuis plus de 500 millions d&#039;années, j&#039;ai parcouru plus de galaxies et de planètes qu&#039;il n&#039;y a eu de jours dans ma vie ! J&#039;ai été le guide de plusieurs autres Agents, et, à ce titre, j&#039;ai aidé à résoudre de nombreux conflits d&#039;ordre cosmique. J&#039;ai dû louvoyer au milieu des intrigues complexes du Conseil des Consuls. J&#039;ai même affronté l&#039;effroyable Sidéral Killer, et j&#039;ai survécu ! Mais pourtant, rien... non, rien ne m&#039;avait préparé à rencontrer cette jeune terrienne. Tessa... Comment dire ? C&#039;est une poigne de fer, dans un gant de boxe !";"-";"-";"-";"1";"Nicolas Mitric, Sébastien Lamirand, Louis";"Soleil";"Français";"Tessa";"";"intergalactique, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Tessa_Agent_intergalactique__Tome_5___L__o__il_y_a_de_la_gemme..._0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302005279/736-3035618-0391917##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DLouis&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=411"
"338";"-";"47";"-";"15/05/2007";"09/07/2008";"-";"9782849468487";"Tessa Agent intergalactique, Tome 4 : Cosmolympiades";"-";"&quot; Par les atomes de Saah-Voa ! Vous me demandez ce que je pense de Tessa, notre 42ème - et dernière - agent intergalactique ? C&#039;est simple, je vis depuis plus de 500 millions d&#039;années, j&#039;ai parcouru plus de galaxies et de planètes qu&#039;il n&#039;y a eu de jour dans ma vie ! J&#039;ai été le guide de plusieurs autres agents, et, à ce titre, j&#039;ai aidé à résoudre de nombreux conflits d&#039;ordre cosmique. J&#039;ai dû louvoyer au milieu des intrigues complexes du Conseil des Consuls. J&#039;ai même affronté l&#039;effroyable Sidéral Killer, et j&#039;ai survécu ! Mais pourtant, rien... non, rien ne m&#039;avait préparé à rencontrer cette jeune terrienne. Tessa... comment dire ? C&#039;est une poigne de fer, dans un gant de boxe ! &quot; Swidlernaivkouthoel Vetlaminox, précepteur de Tessa.";"-";"-";"-";"-";"Nicolas Mitric, Louis";"Soleil";"Français";"Tessa";"Cartonné";"intergalactique, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Tessa_Agent_intergalactique__Tome_4___Cosmolympiades_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849468487/736-8175912-2753551##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DLouis&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=338"
"331";"-";"48";"7";"01/10/2005";"19/05/2008";"-";"9782849462515";"Tessa Agent intergalactique, Tome 3 : Beau comme un Diyo";"-";"Par les atomes de Saah-Voa ! Vous me demandez ce que je pense de Tessa, notre 42e - et dernière -Agent intergalactique ? C&#039;est simple, je vis depuis plus de 500 millions d&#039;années, j&#039;ai parcouru plus de galaxies et de planètes qu&#039;il n&#039;y a eu de jours dans ma vie ! J&#039;ai été le guide de plusieurs autres Agents et, à ce titre, j&#039;ai aidé à résoudre de nombreux conflits d&#039;ordre cosmique. J&#039;ai dû louvoyer au milieu des intrigues complexes du Conseil des Consuls. J&#039;ai même affronté l&#039;effroyable Sidéral Killer, et j&#039;ai survécu ! Mais pourtant, rien... non, rien ne m&#039;avait préparé à rencontrer cette jeune Terrienne. Tessa... Comment dire ? C&#039;est une poigne de fer, dans un gant de boxe !";"-";"-";"-";"1";"Nicolas Mitric, Louis, Sébastien Lamirand";"Soleil";"Français";"Tessa";"Album";"intergalactique, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Tessa_Agent_intergalactique__Tome_3___Beau_comme_un_Diyo_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849462519/736-5194574-8944565";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DLouis&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=331"
"300";"-";"48";"8";"23/03/2005";"27/01/2008";"-";"9782845659827";"Tessa Agent intergalactique, Tome 2 : Les dix dalles du labyrinthe";"-";"Dans ce second tome, retrouvez Tessa, la jeune et dynamique terrienne dans sa toute première mission « officielle ».<br /><br />L&#039;escorte du diplomate Hou-Brihan, vers la planète Wo-Liwou 2, se transforme vite en mission impossible lorsque Tessa et Swidz s&#039;échouent sur T-zhé, la célèbre « planète labyrinthe » que personne n&#039;a réussi à quitter depuis des centaines de millions d&#039;années !<br />Des mercenaires, obnubilés par la recherche d&#039;un fabuleux trésor, aux créatures tombées là bien malgré elles, le duo va découvrir les nombreux habitants et dangers que l’on rencontre sur T-zhé. Mais le plus grand d’entre tous, « Le Faucheur », est tapi au cœur de l’astéroïde, prêt à faire disparaître tous ceux qui s’approcheraient trop de son territoire.<br />Tessa et Swidz réussiront-ils à échapper au champ de force qui les retient sur T-zhé ?";"-";"-";"-";"1";"Nicolas Mitric, Louis, Sébastien Lamirand";"Soleil";"Français";"Tessa";"Album";"intergalactique, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Tessa_Agent_intergalactique__Tome_2___Les_dix_dalles_du_labyrinthe_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2845659822";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DLouis&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=300"
"234";"-";"46";"8";"15/07/2004";"17/9/2007";"-";"9782845657854";"Tessa Agent intergalactique, tome 1 : Sideral Killer";"-";"Tessa est une pétillante lycéenne de 16 ans, partagée entre sa famille, ses amis, ses études et les compétitions de gymnastique où elle excelle.<br />Seulement voilà, une nuit alors qu&#039;elle vient de s&#039;endormir, une entité extra-terrestre se matérialise au beau milieu de sa chambre !<br />Bien malgré elle, Tessa se retrouve alors téléportée à des millions d&#039;années lumières de la terre. Sa présence est requise par les plus hautes instances de l&#039;univers, afin d&#039;y subir l&#039;ultime l&#039;épreuve de sélection qui va faire d&#039;elle la 42ème et dernière Agent Intergalactique...";"-";"-";"-";"1";"Sébastien Lamirand, Louis, Nicolas Mitric";"Soleil";"Français";"Tessa";"Cartonné";"intergalactique, science-fiction, mondes parallèles";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Tessa_agent_intergalactique__tome_1___Sideral_Killer_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2845657854";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DLouis&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=234"
"744";"1";"-";"-";"octobre 2012";"07/12/2012";"-";"9782803630691";"Escobar, le dernier Maya, Tome 2 : L&#039;Esprit de la cité";"-";"-";"-";"-";"-";"-";"Louis";"Le Lombard";"";"Escobar";"";"maya, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=escobar+t2.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DLouis&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=744"
"620";"-";"54";"8";"juin 2011";"juin 2011";"-";"9782803628230";"Escobar, le dernier Maya, Tome 1 : L&#039;Esprit de la forêt";"-";"Les légendes mayas ont toujours fait rêver. Mais elles sont fausses. Les habitants du petit village de &quot; Dedos del diablo &quot; connaissent, eux, la seule vérité. Celle de la guerre opposant de tout temps les Esprits sans peur de la forêt à Ceux, sans pitié, de la cité. Où se situent, dans ce conflit, le sombre Escobar, le mystérieux Têk, le chaman Hijô, la plantureuse Ehawee, l&#039;ingénieuse Carmen et l&#039;in-croyable créature que l&#039;on nomme non sans effroi, &quot; El Diablo Negro &quot; ? Vous voulez connaître leur véritable histoire ? Écoutez... Si vous l&#039;osez.";"-";"-";"-";"1";"Louis";"Les Editions du Lombard";"Français";"Escobar";"Album";"maya, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Escobar__le_dernier_Maya__Tome_1___L_Esprit_de_la_for_t_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Escobar-dernier-Maya-LEsprit-for%C3%AAt/dp/2803628236%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2803628236##Amazon (FR)";"-";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DLouis&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=620"
"691";"1";"48";"7";"janvier 2012";"07/04/2012";"-";"9782302018297";"42 Agents Intergalactiques, Tome 5 : Cal&#039;Han : (2/2 Ames soeurs)";"-";"Cal&#039;Han, mon fi ls, qu&#039;es-tu devenu ?!...<br />Quinze longues années ont passé depuis la bataille de l&#039;Eclipse.<br />Et pourtant, tu ressasses encore et encore ton serment de Légionnaire. Chaque nuit, tu égrènes la litanie des frères et des soeurs que tu as abandonnés pendant la bataille de l&#039;Eclipse.<br />Se pourrait-il que tu regrettes d&#039;être devenu un Agent Intergalactique ? Tu n&#039;as qu&#039;un destin, celui que tu t&#039;es choisi ! Comprends-le. Accepte-le. Le temps presse !<br />Dans les ténèbres, au fin fond de la Bordure Périphérique, le monstre s&#039;est éveillé. Il t&#039;attend, tapi dans l&#039;ombre, à l&#039;affut du moindre faux pas !";"-";"-";"-";"-";"Jean-Luc Cano, Geyser, Louis, Julien Motteler";"Soleil";"Français";"42 Agents Intergalactiques";"Comic";"science-fiction, intergalactique, légion";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=42_Agents_Intergalactiques__Tome_5___Cal_Han____2_2_Ames_soeurs__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/42-Agents-Intergalactiques-Tome-CalHan/dp/230201829X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D230201829X##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DLouis&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=691"
"555";"1";"48";"8";"22/09/2010";"10/01/2011";"-";"9782302012608";"42 Agents Intergalactiques, Tome 4 : Cal&#039;Han : (1/2 Frères d&#039;âmes)";"-";"-";"-";"-";"-";"1";"Jean-Luc Cano, Geyser, Louis, Sébastien Lamirand";"Soleil";"Français";"42 Agents Intergalactiques";"Album";"science-fiction, intergalactique, légion";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=42_Agents_Intergalactiques__Tome_4___Cal_Han____1_2_Fr_res_d__mes__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/42-Agents-Intergalactiques-CalHan-Fr%C3%A8res/dp/2302012607/ref=sr_1_1/277-9881673-6297912?ie=UTF8&s=books&qid=1294685048&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DLouis&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=555"
