id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"478";"1";"-";"9";"-";"03/01/2010";"-";"9782877642576";"Lanfeust de Troy, tome 1 : L&#039;ivoire du Magohamoth";"Lanfeust de Troy, tome 1 : L&#039;Ivoire du Magohamoth";"-";"A Simon";"-";"-";"1";"Didier Tarquin, Scotch Arleston";"Soleil";"Français";"Lanfeust de Troy";"Cartonné";"heroïc fantasy, humour, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_de_Troy__tome_1___L_ivoire_du_Magohamoth_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782877642576##Amazon (FR)";"-";"none";"";"";"-";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=478"
"767";"1";"128";"7";"décembre 2012";"17/03/2013";"-";"9782756032542";"Witchblade, Tome 6 : Renaissance";"-";"-";"-";"-";"-";"-";"Ron Marz";"Delcourt";"Français";"Witchblade";"Broché";"fantastique, super héros, alien";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Witchblade__Tome_6___Renaissance_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Witchblade-Tome-Renaissance-Ron-Marz/dp/2756032549%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756032549##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=767"
"727";"1";"136";"8";"Janvier 2011";"02/09/2012";"-";"9782756023519";"Witchblade, Tome 5 : Sacrifice";"-";"Alors qu&#039;elle commence à trouver ses marques au sein de sa nouvelle affectation, Sara Pezzini fait une rencontre pour le moins inattendue. Ian Nottingham, l&#039;exhomme de main de feu Jeremy Irons, fait à nouveau irruption dans sa vie. Poursuivi par une horde de yakuzas à la solde du puissant<br />Nagawa, l&#039;assassin britannique va entraîner notre héroïne malgré elle dans une sanglante vendetta en plein New York.";"-";"-";"-";"1";"Ron Marz, Mike Choi";"Delcourt";"Français";"Witchblade";"Album";"fantastique, super héros";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Witchblade__Tome_5___Sacrifice_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Witchblade-Tome-Sacrifice-Ron-Marz/dp/2756023515%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756023515##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=727"
"832";"1";"54";"8";"décembre 2013";"09/02/2014";"-";"9782205063301";"La Quête de l&#039;Oiseau du Temps - Avant la Quête - 4 - Le Chevalier Bragon (4)";"-";"Né à Vincennes en 1946, Serge Le Tendre s&#039;inscrit à sa majorité à l&#039;université de sa ville natale pour y suivre les cours de bandes dessinées donnés par Mézières, Giraud et Moliterni. Il y côtoie A. Juillard et R. Loisel. Au métier de dessinateur, il préfère rapidement celui de scénariste. Dès 1974, il conçoit de courtes histoires pour les magazines « Pilote » et « Tousse-Bourin » avec D. Hé, A. Goetzinger et M. Rouge aux dessins. En 1975, dans le magazine de luxe « Imagine » que dirige Rodolphe, il inaugure sa désormais fameuse « Quête de l&#039;Oiseau du Temps » mise en images par R. Loisel. A partir de 1977, il collabore avec les périodiques « Fluide Glacial », « Métal Hurlant », « Fripounet », «Je Bouquine», «I Love english», « Circus » et scénarise notamment pour Cabanes, Lacaf, Blanc-Dumont. En 1982, avec R. Loisel, il relance La Quête de l&#039;Oiseau du Temps dans la revue « Charlie Mensuel » et en albums chez Dargaud. En 1984, il co-écrit Jérôme K. Jérôme Bloche avec Makyo pour le journal « Spirou » et les éditions Dupuis (dessin : A. Dodier). En 1985, il crée Les Errances de Julius Antoine (dessin : C. Rossi - éd. : Albin Michel). En 1989, il invente Les Voyages de Takuan (dessin : E. Siméoni puis TaDuc - éd. : Delcourt). En 1991, il co-scénarise Pour l&#039;Amour de l&#039;Art avec P. Rey (dessin : J. Béhé et P. Danard - éd. : Dargaud) et, en 1993, Labyrinthes avec Diéter (dessin : J.P. Pendanx - éd. : Glénat). On lui doit en outre le premier « western-bol de riz » Chinaman (dessin : Taduc - éd. Dupuis), La Gloire d&#039;Héra suivie de Tirésias (dessin : C. Rossi- éd.: Dargaud), L&#039;Histoire de Siloë (dessin : Servain- éd. : Delcourt). Au nombre de ses one shot, on citera Edmond et Crustave (dessin : C. Rossi - éd. : Futuropolis / Gallimard) et L&#039;Oiseau noir (dessin : J.P. Dethorey - éd. : Aire Libre / Dupuis). Avec son ami dans la vie et complice en BD Rodolphe, Serge Le Tendre est par ailleurs le co-scénariste du fameux Cycle de Taï-Dor (dessin : J.L. Serrano - éd. : Vents d&#039;Ouest), de l&#039;album La dernière Lune (dessin : A. Parras - éd. : Le Lombard) et du diptyque Mister George (avec Rodolphe et H. Labiano), dans la collection « Signé » du Lombard. Avec Franck Biancarelli au dessin, il écrit Le Livre des Destins (éd. Soleil) et adapte Paroles d&#039;Etoiles (éd. Soleil), témoignages d&#039;enfants juifs cachés durant la Seconde Guerre Mondiale, d&#039;après le livre éponyme de J.-P. Guéno et lance en 2013 Griffe Blanche avec TaDuc (éd. Dargaud). Il écrit aussi Bye bye love, chez 12bis, avec L. Gnoni et prépare un nouveau projet chez Dargaud : Les Vestiges de l&#039;aube, une adaptation du roman de son ami David S. Khara, qui sera dessinée par Frédéric Peynet (parution en 2014 chez Dargaud). Serge Le Tendre figure parmi les prestigieuses signatures de la bande dessinée de ces vingt dernières années et dont tous les grands festivals ont primé l&#039;inventivité.Régis Loisel est un auteur de bande dessinée, rendu célèbre en 1982 par la série La Quête de l&#039;oiseau du temps, réalisée avec Serge Le Tendre au scénario. Loisel n&#039;est pas seulement un spécialiste de l&#039;héroïc fantasy. En effet, il adopte aussi un genre plus réaliste dans d&#039;autres albums, dont notamment la série Magasin général. Il obtient le Grand Prix du festival d&#039;Angoulême en 2002, en hommage à son oeuvre. Né en le 4 décembre 1951, Régis Loisel réalise ses premiers dessins pour le journal des Pieds Nickelés en 1970, puis il travaille pour Pilote, Pif, Mormoil, Fluide Glacial, Métal Hurlant avant de fonder, avec Taffin et Loro, Tousse Bourin en septembre 1975 où il publie Les Nocturnes sorti en album chez Kesselring en 1978. Après la disparition de l&#039;éphémère Tousse Bourin, Loisel exécute diverses illustrations pour Absolu, Plus, Club, etc... Il crée en 1977, pour Plop, La Curieuse Aventure de Norbert le Lézard, illustre plusieurs livres de contes aux éditions de l&#039;Ecole des Loisirs et collabore à Charlie Mensuel dès le premier numéro en avril 1982 avec La Quête de l&#039;oiseau du temps sur un scénario de Serge Le Tendre. Loisel, d&#039;un trait nerveux, crée des personnages fascinants, des décors grandioses propres à faire rêver, un univers complètement neuf. La Quête l&#039;a imposé comme l&#039;un des plus grands dessinateurs de la nouvelle génération auprès d&#039;un large public. Le succès de cette saga d&#039;héroïc fantasy fait de Loisel une des révélations des années 1980. En novembre 1989, il publie Troubles Fêtes aux Humanoïdes Associés. En 1990, Loisel commence, en solo, une interprétation originale du personnage de l&#039;écrivain anglais J.M. Barrie, Peter Pan. Six tomes de cette série, aujourd&#039;hui terminée mais dont une adaptation est prévue en long métrage, paraissent aux éditions Vents d&#039;Ouest jusqu&#039;en 2004. En 1993, il réalise avec le scénariste Georges-Philippe Taladiart l&#039;album érotique La Dernière goutte, publié aux éditions Sirène. Après onze ans d&#039;interruption, sort le second cycle de la Quête de l&#039;oiseau du temps, L&#039;Ami Javin, qu&#039;il réalise avec Serge Le Tendre et Lidwine en 1998. En parallèle, il se lance dans l&#039;écriture de scénarios, laissant à d&#039;autres auteurs le soin de les dessiner : comme l&#039;album Pyrénée, mis en image par Philippe Sternis en 1998, la série (en tant que co-scénariste) Les Farfelingues avec Pierre Guilmard entre 2001 et 2004, et Fanfreluches pour une sirène par Christin Oudot chez Vents d&#039;Ouest en 2001. Il signe également des collaborations avec d&#039;autres auteurs, comme pour Norbert le lézard, que Patrick Cothias scénarise en 2000, et l&#039;album collectif Mali-mélo, carnet d&#039;un voyage au Mali, la même année. Loisel a aussi eu l&#039;opportunité de réaliser son rêve d&#039;enfance et de travailler pour les studios de dessins animés Disney. Il a participé aux films Mulan puis Atlantide, l&#039;empire perdu, sortis respectivement en 1998 et 2001. En parallèle, il a travaillé sur le storyboard du film français Le Petit Poucet, réalisé par Olivier Dahan en 2001, tout en concevant la même année un jeu vidéo du nom de Gift. L&#039;oeuvre de Loisel a été récompensée par le Grand Prix du festival d&#039;Angoulême en 2002 et il a donc été fait Président du festival l&#039;année suivante. Plus récemment, il a imaginé la série fantastique Le Grand Mort avec l&#039;aide du scénariste Djian et du dessinateur Vincent Mallié, sortie aux éditions Vents d&#039;Ouest. En association avec Jean-Louis Tripp, Loisel a travaillé sur Magasin général, chez Casterman, série ayant pour cadre un village du Québec rural du début des années 20. Et enfin, il co-signe le scénario des nouvelles aventures de La Quête de l&#039;oiseau du temps (« Avant La Quête »), avec Serge Le Tendre et mis en image par Mohamed Aouamri puis Vincent Mallié. Régis Loisel vit actuellement à Montréal, au Canada.Vincent Mallié est né le 24 avril 1973. Après un bac d&#039;économie, il enchaîne avec une année en faculté d&#039;histoire à Jussieu puis une formation en graphisme publicitaire à l&#039;école supérieure des arts graphiques à Paris, en 1992. C&#039;est avec Joël Parnotte, rencontré sur les bancs du lycée qu&#039;il débute dans la bande dessinée aux éditions Le Téméraire avec la série Hong Kong Triad, en 1998. Parallèlement à cela il travaille quelques temps dans le milieu du cinéma, en tant que story-boarder et stagiaire-décorateur. Il signe ensuite deux séries, L&#039;Arche, sur un scénario de Jerôme Felix, et Les Aquanautes toujours avec Joël Parnotte aux éditions Soleil avant de se lancer dans l&#039;aventure du Grand mort chez Vents d&#039;ouest avec Régis Loisel et Jean-Blaise Djian. Cette collaboration l&#039;amène à travailler sur la série culte La Quête de l&#039;oiseau et du temps pour le cycle d&#039;« Avant La Quête ». Vincent a notamment le plaisir de reprendre un des personnages cultes de la série : Le Rige Il vit à Paris et poursuit ses collaborations fructueuses.";"-";"-";"-";"1";"Serge Le Tendre";"Dargaud";"Français";"La Quête de l&#039;oiseau du temps";"Broché";"aventure, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Qu_te_de_l_Oiseau_du_Temps_-_Avant_la_Qu_te_-_tome_4_-_Le_Chevalier_Bragon__4__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/La-Qu%C3%AAte-lOiseau-Temps-Chevalier/dp/2205063308%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2205063308##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=832"
"688";"1";"48";"10";"février 2012";"01/04/2012";"-";"9782723487856";"Pandamonia, Tome 2 : L&#039;aube d&#039;un nouveau monde";"-";"Vanessa, la femme-panda, est prise entre deux feux croisés : ceux de l&#039;Église devenue toute puissante, qui ne peut accepter l&#039;existence d&#039;une créature génétiquement modifiée mais néanmoins parfaite, et ceux de la société Erosgen, qui a tout intérêt à décoder son génome pour enfin éviter les anomalies mortelles qui touchent ceux à qui on a implanté de l&#039;ADN animal. Fuyant ses poursuivants, Vanessa se rend clandestinement à Cadix, afin de comprendre ses origines... Cette incroyable série S.F., au croisement de SkyDoll, Blacksad et L&#039;Île du Docteur Moreau, nous emmène dans un futur sexy et violent, et soulève une douloureuse question : jusqu&#039;où l&#039;humanité est-elle prête à aller pour survivre ?";"-";"-";"-";"1";"Ennio Ecuba, Vincenzo Lauria, Vincenzo Cucca";"Drugstore";"Français";"Pandamonia";"Comic";"fantastique, animal, futur, religion, génétique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Pandamonia__Tome_2___L_aube_d_un_nouveau_monde_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Pandamonia-Tome-Laube-nouveau-monde/dp/2723487857%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723487857##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=688"
"627";"1";"55";"9";"août 2011";"25/10/2011";"-";"9782731622782";"Le manoir des murmures, Tome 3 : Simon";"-";"Chaque lieu possède ses secrets... si vous êtes prêt à les entendre.";"-";"-";"-";"1";"Tirso, Montes, Nunoz";"Les Humanoïdes Associés";"Français";"Le manoir des murmures";"Broché";"fantastique, vampire, loup garrou";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_manoir_des_murmures__Tome_3___Simon_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/manoir-murmures-3-Simon/dp/2731622784%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2731622784##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=627"
"776";"1";"48";"7";"février 2013";"19/05/2013";"-";"9782302027572";"La Mandragore, Tome 2 : La part sombre";"-";"-";"-";"-";"-";"1";"Sylvain Cordurié";"Soleil";"Français";"Mandragore";"Cartonné";"demon, mandragore, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Mandragore__Tome_2___La_part_sombre_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/La-Mandragore-Tome-part-sombre/dp/2302027574%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302027574##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=776"
"823";"1";"56";"7";"décembre 2013";"12/04/2014";"-";"9782756039930";"Hauteville House, Tome 10 : Jack Tupper";"-";"Fred Duval et Christophe Quet ont publié ensemble Travis et récemment Wendy, série d&#039;aventure avec une espionne de sa Majesté en charge de missions périlleuses aux limites du fantastique.";"-";"-";"-";"1";"Fred Duval";"Delcourt";"Français";"Hauteville House";"Relié";"Victor Hugo, Jack Tupper, espionnage, fantastique, Hauteville House";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House_T10_-_Jack_Tupper_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hauteville-House-T10-Jack-Tupper/dp/2756039934%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756039934##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=823"
"749";"1";"56";"-";"décembre 2012";"28/12/2012";"-";"9782756022673";"Hauteville House, Tome 9 : Le tombeau de l&#039;abbé Frollo";"-";"-";"-";"-";"-";"-";"Fred Duval";"Delcourt";"Français";"Hauteville House";"Cartonné";"fantastique, hybride, vapeur, Nicolas Flamel, Victor Hugo, Hauteville House";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_9___Le_tombeau_de_l_abb__Frollo_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hauteville-House-Tome-tombeau-Frollo/dp/2756022675%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756022675##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=749"
"507";"1";"46";"9";"août 2006";"26/05/2010";"-";"9782756002088";"Hauteville House, Tome 3 : Le Steamer fantôme";"Hauteville House, Tome 3 : Le Steamer fantôme";"-";"-";"-";"-";"1";"Thierry Gioux, Fred Duval";"Delcourt";"Français";"Hauteville House";"Album";"fantastique, espionnage";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_3___Le_Steamer_fant_me_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hauteville-House-3-Steamer-fant%C3%B4me/dp/2756002089/ref=sr_1_1/275-2908216-0947565?ie=UTF8&s=books&qid=1274896163&sr=1-1##Amazon (FR)";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=507"
