id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"613";"1";"-";"-";"avril 2011";"20/08/2011";"-";"9782723462396";"Voyageur : Passé, Tome 4";"-";"Quand passé, présent et futur ne forment plus qu&#039;un seul espace-temps d&#039;aventure.<br />Nous retrouvons Fish, physiquement et mentalement abîmé, gladiateur à Lutèce dans l&#039;Antiquité. Il attend Vedder pour retourner dans le futur. Les deux frères se retrouvent enfin, mais ne peuvent partir aussi vite :...Lire la suiteQuand passé, présent et futur ne forment plus qu&#039;un seul espace-temps d&#039;aventure.Nous retrouvons Fish, physiquement et mentalement abîmé, gladiateur à Lutèce dans l&#039;Antiquité. Il attend Vedder pour retourner dans le futur. Les deux frères se retrouvent enfin, mais ne peuvent partir aussi vite : un saut quantique serait dangereux pour la santé précaire de Fish, et il y a un homme qu&#039;ils ne peuvent laisser dans l&#039;Antiquité, car il a un rôle capital à jouer dans le futur. Mais ces derniers moments dans l&#039;arène vont se révéler funestes pour les Voyageurs…Ce dernier tome avant l&#039;épilogue est dessiné par Éric Liberge, qui retourne au superbe style qu’il utilise sur sa série Monsieur Mardi-Gras Descendres.Voyageur , Passé T4Les scènes d&#039;actions, les pauses &quot;émotion&quot; et les rebondissements se succèdent. Mais si le puzzle commence à prendre forme, les zones d&#039;ombre restent nombreuses et la nature des révélations sucite de nouveaux questionnements. Le rythme est enlevé, les cadrages variés ... a découvrirQuand passé, présent et futur ne forment plus qu&#039;un seul espace-temps d&#039;aventure.Nous retrouvons Fish, physiquement et mentalement abîmé, gladiateur à Lutèce dans l&#039;Antiquité. Il attend Vedder pour retourner dans le futur. Les deux frères se retrouvent enfin, mais ne peuvent partir aussi vite : un saut quantique serait dangereux pour la santé précaire de Fish, et il y a un homme qu&#039;ils ne peuvent laisser dans l&#039;Antiquité, car il a un rôle capital à jouer dans le futur. Mais ces derniers moments dans l&#039;arène vont se révéler funestes pour les Voyageurs…Ce dernier tome avant l&#039;épilogue est dessiné par Éric Liberge, qui retourne au superbe style qu’il utilise sur sa série Monsieur Mardi-Gras Descendres.";"-";"-";"-";"-";"Eric Stalner, Pierre Boisserie, Liberge, Guarnido";"Glénat";"";"Grafica";"";"passé, quantique, gladiateur, rome";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=voyageurPasseT4.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://livre.fnac.com/a3197358/Voyageur-T0-Passe-T4-Voyageur-passe-Eric-Stalner?Fr=0&To=0&Nu=1&from=1&Origin=FnacAff&Mn=-1&Ra=-1##Fnac (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DEric%20Stalner&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=613"
"586";"1";"-";"4";"décembre 2010";"08/06/2011";"-";"2723462382";"Voyageur : Passé, Tome 3";"-";"L’univers de Voyageur est composé de trois cycles se déroulant à différentes époques et axés autour d’un même personnage qui a la faculté de se téléporter dans l’espace et le temps. Les séries suivent ses déplacements et son évolution au fil de ses sauts quantiques, dont les effets se répercutent d’un album à l’autre…Le Voyageur a cette fois atterri dans le Paris du XVIIe siècle. Impuissant, incapable de retrouver les siens ou de retourner dans le futur, il attend. Il apprend le maniement de l’épée auprès de maître Florès. Celui-ci l’informe qu’il existe une femme qui a elle aussi une cicatrice en forme de V sur le front et les yeux vairons...Voici le troisième opus de l’intrigante et virtuose tétralogie du Voyageur-Passé, dessiné par Éric Lambert, déjà complice de Boisserie et Stalner sur Flor de Luna.L’univers de Voyageur est composé de trois cycles se déroulant à différentes époques et axés autour d’un même personnage qui a la faculté de se téléporter dans l’espace et le temps. Les séries suivent ses déplacements et son évolution au fil de ses sauts quantiques, dont les effets se répercutent d’un album à l’autre…Le Voyageur a cette fois atterri dans le Paris du XVIIe siècle. Impuissant, incapable de retrouver les siens ou de retourner dans le futur, il attend. Il apprend le maniement de l’épée auprès de maître Florès. Celui-ci l’informe qu’il existe une femme qui a elle aussi une cicatrice en forme de V sur le front et les yeux vairons...Voici le troisième opus de l’intrigante et virtuose tétralogie du Voyageur-Passé, dessiné par Éric Lambert, déjà complice de Boisserie et Stalner sur Flor de Luna.";"-";"-";"-";"1";"Eric Stalner, Pierre Boisserie";"Glénat";"Français";"Grafica";"Broché";"quantique, voyage dans le temps";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur_pass__0.gif&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://livre.fnac.com/a2916615/Voyageur-T0-Passe-T3-Voyageur-passe-Pierre-Boisserie?Fr=0&To=0&Nu=2&from=1&Origin=FnacAff&Mn=-1&Ra=-1##Fnac (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DEric%20Stalner&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=586"
"510";"1";"47";"5";"24/03/2010";"04/06/2010";"-";"9782723462365";"Voyageur : Passé, Tome 1";"-";"-";"-";"-";"-";"1";"Eric Stalner, Juanjo Guarnido, Rollin";"Glénat";"Français";"Voyageur";"Album";"passé, quantique, science-fiction, moyen age, voyage dans le temps";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur___pass___Tome_1___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Voyageur-pass%C3%A9-1-Eric-Stalner/dp/2723462366/ref=sr_1_1/279-8991038-7766327?ie=UTF8&s=books&qid=1275682394&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DEric%20Stalner&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=510"
"420";"-";"-";"6";"08/04/2009";"18/06/2009";"-";"9782723457576";"Voyageur : Présent, Tome 2";"-";"Futur, présent, passé... De la fin du 21e siècle à l&#039;antiquité, en passant par notre présent, voyageur, grâce à son gène quantique, remonte le cours du temps, non pas pour le modifier mais au contraire pour le préserver. L&#039;histoire de l&#039;humanité, dont il fait partie, ayant déjà été écrite, toute modification ne pourrait entraîner que sa destruction! Présent 2: paris, de nos jours. Lou, devenu mark, faute de souvenirs, est maintenant pris en chasse par la cellule voyageur, qui voit en lui un immortel qui serait sur terre depuis la nuit des temps. Aidé par Clara Fabiani, la jeune urgentiste qui l&#039;a pris en charge, il retrouve un personnage de son enfance qui va l&#039;aider à trouver son chemin dans le dédale du temps. Mais Lou n&#039;est pas le seul voyageur à venir du futur. Son frère Fish l&#039;a suivi, bien décidé à changer à tout prix le sombre avenir que Markovic a conçu pour notre planète...";"-";"-";"-";"1";"Pierre Boisserie, Eric Stalner, Marc Bourgne";"Glénat";"Français";"Voyageur";"";"présent, quantique, science-fiction, voyage dans le temps";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur___pr_sent__Tome_2___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723457575/736-8604554-6975340##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DEric%20Stalner&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=420"
"530";"1";"48";"6";"30/06/2010";"20/08/2010";"-";"9782723462372";"Voyageur : Passé, Tome 2";"-";"-";"-";"-";"-";"1";"Eric Stalner, Pierre Boisserie, Siro, Jean-Jacques Chagnaud";"Glénat";"Français";"Voyageur";"Album";"passé, quantique, nazis, science-fiction, voyage dans le temps";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur___pass___Tome_2___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Voyageur-pass%C3%A9-2-Eric-Stalner/dp/2723462374/ref=sr_1_1/278-0661656-6455843?ie=UTF8&s=books&qid=1282309144&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DEric%20Stalner&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=530"
"389";"-";"-";"7";"13/11/2008";"24/01/2009";"-";"9782723455558";"Voyageur : Présent, Tome 1";"-";"Futur, présent, passé... De la fin du 21ème siècle à l&#039;antiquité, en passant par notre présent, voyageur, grâce à son gène quantique, remonte le cours du temps, non pas pour le modifier mais au contraire pour le préserver. L&#039;histoire de l&#039;humanité, dont il fait partie, ayant déjà été écrite, toute modification ne pourrait entraîner que sa destruction !<br /><br />Présent 1 : paris, de nos jours, sur les quais de seine. Un homme, surgi de nulle part, s&#039;écrase au sol. Signes particuliers : cheveux blancs, yeux vairons. Et une cicatrice en forme de &quot; v &quot; sur le front... En charge de l&#039;inconnu entre vie et mort alors qu&#039;à la surface de son corps aucune blessure n&#039;est visible, la belle urgentiste Clara Fabiani ignore encore que cette rencontre va changer sa vie. Et qu&#039;elle va vivre un futur déjà rédigé... Dans les ministères, des cellules de crise discrètes se réunissent. Car la chasse au voyageur a déjà commencé depuis plusieurs décennies, attendant sa réapparition, comme on attend un messie...";"-";"-";"-";"1";"Pierre Boisserie, Eric Stalner, Marc Bourgne, Juanjo Guarnido";"Glénat";"Français";"Voyageur";"";"présent, quantique, science-fiction, voyage dans le temps";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur___pr_sent__Tome_1___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723455556/736-8395453-0322904##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DEric%20Stalner&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=389"
"375";"-";"-";"8";"08/10/2008";"19/12/2008";"-";"9782723460002";"Voyageur : Futur, Tome 4";"-";"Futur, présent, passé. De la fin du 21e siècle à l&#039;Antiquité, en passant par notre présent, voyageur, grâce à son gène quantique, remonte le cours du temps, non pas pour le modifier mais au contraire pour le préserver. L&#039;histoire de l&#039;humanité, dont il fait partie, ayant déjà été écrite, toute modification ne pourrait entraîner que sa destruction. Futur 4 : Lou est persuadé que son frère est parti dans le passé, sur les traces de Vedder. Fish est en fait aux mains de Markovic, qui veut le forcer à accomplir son destin de voyageur en exploitant ses capacités de téléportation. Mais le jeune homme résiste à son père. Le tyran reporte alors ses espoirs sur Lou, précipitant les évènements qui vont projeter les deux garçons vers notre présent";"-";"-";"-";"1";"Pierre Boisserie, Eric Stalner, Juanjo Guarnido";"Glénat";"Français";"Voyageur";"";"futur, science-fiction, quantique, voyage dans le temps";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur___Futur__Tome_4___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723460002/736-8181692-1372555##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DEric%20Stalner&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=375"
"352";"-";"-";"8";"12/03/2008";"24/08/2008";"-";"9782723459075";"Voyageur : Futur, Tome 3";"-";"Il doit sauver notre passé pour préserver leur futur... Futur, présent, passé... De la fin du XXIe siècle à l&#039;antiquité, en passant par notre présent, voyageur, grâce à son gène quantique, remonte le cours du temps, non pas pour le modifier mais au contraire pour le préserver. L&#039;histoire de l&#039;humanité, dont il fait partie, ayant déjà été écrite, toute modification ne pourrait entraîner que sa destruction ! Futur 3 : quatre années ont passé depuis le raid sur Sorbone, lorsque apparaît dans Granparis un groupe terroriste qui signe ses attentats de la marque du voyageur. Fish, marchant dans les pas de Vedder, en est le leader charismatique qui entend bien mettre à mal la dictature de Markovic à n&#039;importe quel prix. Lou, qui suit son frère sans conviction, se pose de nombreuses questions. Ce qui va l&#039;entraîner, pour la première fois, à travers le temps...";"-";"-";"-";"1";"Pierre Boisserie, Eric Stalner, Juanjo Guarnido";"Glénat";"Français";"Voyageur";"";"futur, science-fiction, quantique, voyage dans le temps";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur__Tome_3___Futur_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723459071/736-1123049-4324954##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DEric%20Stalner&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=352"
"292";"-";"48";"8";"20/09/2007";"5/1/2008";"-";"9782723453356";"Voyageur : Futur, Tome 2";"-";"Alors que Markovic poursuit ses objectifs avec les enfants de V3, Lou et Fish apprennent la dure réalité de la vie à Sorbone sous la tutelle de Juliane, Issa et Mac. Mais Fish, qui porte désormais la marque du voyageur, se laisse aller à toutes les imprudences, guidé par sa colère contre le dictateur de Granparis, qu&#039;il rend responsable de la mort de Lili. Les germes d&#039;un affrontement qui va traverser le temps sont ici semés...";"-";"-";"-";"1";"Pierre Boisserie, Eric Stalner, Juanjo Guarnido";"Glénat";"Français";"Voyageur";"Album";"futur, science-fiction, quantique, voyage dans le temps";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur___Futur___Tome_2_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723453359/736-4367900-8566550";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DEric%20Stalner&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=292"
"286";"-";"48";"8";"27/03/2007";"5/1/2008";"-";"9782723452465";"Voyageur : Futur, Tome 1";"-";"Futur, présent, passé... De la fin du 21e siècle à l&#039;antiquité, en passant par notre présent, voyageur, grâce à son gêne quantique, remonte le cours du temps, non pas pour les modifier mais au contraire pour les préserver. L&#039;histoire de l&#039;humanité, dont il fait partie, ayant déjà été écrite, toute modification ne pourrait qu&#039;entraîner sa destruction !<br />Futur 1 : Paris 2082, trois enfants de la Fondation Markovic découvrent l&#039;impitoyable monde extérieur de granparis, dans une escapade qui va virer au drame et sceller leur destin.";"-";"-";"-";"1";"Pierre Boisserie, Eric Stalner";"Glénat";"Français";"Voyageur";"Broché";"futur, science-fiction, quantique, voyage dans le temps";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Voyageur__Tome_1___Futur_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723452468/736-8008857-2235162";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DEric%20Stalner&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=286"
