id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"358";"-";"-";"10";"01/03/2000";"22/09/2008";"-";"9782723428897";"666 6 : Ite Missa Est";"-";"Depuis le temps qu&#039;on en parlait, ça devait bien arriver un jour... Les portes de l&#039;Enfer se sont ouvertes et les démons envahissent la Terre ! Pas d&#039;autre solution que d&#039;envoyer le père Carmody combattre les hordes barbares. Amateur d&#039;alcools forts et de flingues aux calibres dévastateurs, Carmody débarque. Ca va faire mal, très mal !<br /><br />Maniant avec un talent jubilatoire barbarie et humour, Froideval et Tacito sont au fantastique ce que Metallica est au heavy metal : trash !";"En dernier tome excellent principalement les dernières pages.<br /><br />&quot;Il (Carmody) resta pape pendant 20 ans avant de mourir d&#039;un cancer des poumons.&quot; J&#039;adore !";"-";"-";"1";"François Froideval";"Zenda";"Français";"666";"";"demon, fantastique, mondes parallèles, église";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Nouveau_livre_4.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723428893/736-7206264-2517550##Amazon (FR)";"-";"none";"";"";"2000";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DFran%25C3%25A7ois%2520Froideval&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=358"
"349";"-";"-";"9";"17/06/1998";"19/08/2008";"-";"9782723425513";"666 5 : Atomik requiem";"-";"Earth on Hell !. Carmody et ses paladins ont réussi à ouvrir une brèche dans l&#039;espace temps et s&#039;y engouffrent, pourchassant les démons jusque dans leur tanière ! Les damnés vont comprendre leur douleur ! Missiles, bombes, grenades et mitrailleuses vont réchauffer l&#039;enfer ! Croyez-moi, ça va barder sur le Styx ! Va y&#039;avoir du rififi chez Lucifer !<br /><br />Humour et action fusionnent dans cette série spectaculaire qui pose les jalons d&#039;un genre nouveau : le fantastique loufoque ! À lire d&#039;urgence avant le Jugement Dernier...";"-";"-";"-";"1";"François Froideval";"Zenda";"Français";"666";"";"demon, fantastique, mondes parallèles, église";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Atomik_requiem_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723425517/736-7851016-9524717##Amazon (FR)";"-";"none";"";"";"1998";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DFran%25C3%25A7ois%2520Froideval&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=349"
"344";"-";"46";"7";"21/05/1997";"29/07/2008";"-";"9782723422840";"666 4 : Lilith imperatrix mundi";"-";"La favorite de Lucifer a conquis la Terre à la tête de ses hordes infernales. Le face à face tant attendu entre elle et Carmody, son seul adversaire humain, va avoir lieu dans l&#039;immense temple satanique construit sur les ruines de New York. Mais le moine-soldat veut repousser le mal à jamais et, pour cela, il va falloir en éliminer le coeur et combattre ailleurs que sur Terre...";"-";"-";"-";"1";"François Froideval, Franck Tacito";"Zenda";"Français";"666";"Cartonné";"demon, fantastique, mondes parallèles, église";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=666_t4_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723422844/736-4511716-8634518##Amazon (FR)";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DFran%25C3%25A7ois%2520Froideval&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=344"
"337";"-";"46";"6";"24/01/1996";"09/07/2008";"-";"9782723419260";"666 3 : Demonio fortissimo";"-";"La situation est grave, mais pas désespérée...<br />Les monstres sont toujours déchaînés et, après avoir dévasté New-York, ils s&#039;attaquent à Rome.<br />Le père Carmody a sorti la panoplie du parfait chasseur de démons et va devoir livrer bataille sur tous les fronts...<br />Avec le sens de l&#039;humour qui caractérise chacune de ses histoires, Froideval nous dévoile une partie de la vie amoureuse du père Carmody... quand, il y a quelques siècles, il prêchait la bonne parole dans cette bonne ville de Salem, patrie d&#039;un certain Howard Philip Lovecraft, grand créateur de monstres devant l&#039;éternel...<br />Tacito fourbit ses pinceaux et livre encore quelques visions dévastatrices des puissances ténébreuses...";"-";"-";"-";"1";"François Froideval, Franck Tacito";"Zenda";"Français";"666";"Cartonné";"demon, fantastique, mondes parallèles, église";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=666._3__Demonio_fortissimo_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/666-3-Demonio-fortissimo/dp/2723419266/ref=sr_1_1/402-3738800-6280963?ie=UTF8&s=books&qid=1215633259&sr=1-1##Amazon (FR)";"-";"none";"";"";"1996";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DFran%25C3%25A7ois%2520Froideval&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=337"
"243";"-";"47";"6";"3/11/1994";"19/9/2007";"-";"9782876871540";"666 2 : Allegro demonio";"-";"Le père Carmody a des problèmes... De gros problèmes ! Imaginez un peu, les démons ont envahi la Terre.<br />De New-York au Kremlin, de Pékin à Paris, de Tokyo à Rome, c&#039;est la panique...<br />La Maison-Blanche et le Vatican essaient par tous les moyens de résister aux hordes infernales...<br />La papauté a mis au point une arme défensive imparable : le canon à eau bénite... D&#039;une efficacité certaine pour repousser les démons ailés, mais difficile à exporter de par le monde !<br />Quant aux américains, ils ont trouvé l&#039;arme fatale !<br />Le révérend Carmody est prêt à contre-attaquer et ça va faire mal, très mal !";"-";"-";"-";"1";"François Froideval, Franck Tacito";"Zenda";"Français";"666";"Cartonné";"demon, fantastique, mondes parallèles, église";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=666._2__Allegro_demonio_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2876871548";"-";"none";"";"";"1994";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DFran%25C3%25A7ois%2520Froideval&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=243"
"232";"-";"44";"6";"25/08/1993";"17/9/2007";"-";"-";"666 1 : Ante demonium";"-";"Nous le redoutions tous, et cela a fini par arriver : les portes de l&#039;enfer se sont ouvertes et les démons envahissent la planète ! La seule solution pour lutter contre ce cataclysme est d&#039;envoyer le père Carmody combattre les hordes barbares. Amateur d&#039;alcools forts et de flingues aux calibres dévastateurs, il débarque, bien décider à cogner fort. Ca va faire mal, très mal ! Maniant avec un talent jubilatoire barbarie et humour, Froideval et Tacito sont au fantastique ce que Metallica est au heavy metal : trash !";"-";"-";"-";"1";"François Froideval, Franck Tacito";"Zenda";"Français";"666";"Cartonné";"demon, fantastique, mondes parallèles, église";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=666.__1___Ante_demonium_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=287687122X";"-";"none";"";"";"1993";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DFran%25C3%25A7ois%2520Froideval&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=232"
"592";"1";"45";"9";"mai 2006";"16/06/2011";"-";"9782723445375";"6666, Tome 2 : Civis Pacem Parabellum";"-";"Au fin fond du cosmos, les forces du Bien et du Mal qui s&#039;affrontent depuis des millénaires se déchaînent avec une rage paroxystique. Héros éternels, le Pape Carmody et Lilith la maléfique se livrent ainsi à une guerre sans repos et sans merci Mais le pire reste encore à venir pour ces deux ennemis jurés : une menace se profile dans l&#039;ombre et concerne les deux camps, seront-ils contraints d&#039;envisager l&#039;alliance impossible ?";"-";"-";"-";"1";"François Froideval, Frank Tacito";"Glénat";"Français";"6666";"Album";"heroïc fantasy, demon, religion";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=6666__Tome_2___Civis_Pacem_Parabellum_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/6666-2-Civis-Pacem-Parabellum/dp/2723445372%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723445372##Amazon (FR)";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DFran%25C3%25A7ois%2520Froideval&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=592"
"846";"1";"48";"7";"octobre 2014";"31/12/2014";"-";"9782205071825";"Les Chroniques de la lune noire, Tome 16 : Terra secunda - Livre 2/2";"-";"-";"-";"-";"-";"1";"François Froideval";"Dargaud";"Français";"les chroniques de la lune noire";"Album";"heroïc fantasy, diable, demon";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Chroniques_de_la_Lune_Noire__-_tome_16_-_Terra_secunda_-_Livre_2_2_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-Chroniques-Lune-Noire-secunda/dp/2205071823%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2205071823##Amazon (FR)";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DFran%25C3%25A7ois%2520Froideval&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=846"
"754";"1";"48";"-";"décembre 2012";"20/01/2013";"-";"9782205068306";"Les chroniques de la lune noire, tome 15 : Terra Secunda - Livre 1/2";"-";"-";"-";"-";"-";"-";"François Froideval";"Dargaud";"Français";"les chroniques de la lune noire";"Broché";"diable, noir, demon";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_chroniques_de_la_lune_noire__tome_15___Terra_Secunda_-_Livre_1_2_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-chroniques-lune-noire-15/dp/220506830X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D220506830X##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DFran%25C3%25A7ois%2520Froideval&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=754"
"834";"1";"52";"9";"septembre 2007";"13/10/2014";"-";"9782205057362";"Les Arcanes de la Lune Noire, tome 2 : Pile ou face";"-";"-";"-";"-";"-";"1";"Fabrice Angleraud, François Froideval, Olivier Ledroit, Nicolas Guénet";"Dargaud";"Français";"Les Arcanes de la Lune Noire";"Album";"heroïc fantasy, fantastique, le bien et la mal";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcanes_de_la_Lune_Noire__Les__-_tome_2_-_Pile_ou_face_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arcanes-Lune-Noire-Les-Pile/dp/2205057367%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2205057367##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=authors%3D%3DFran%25C3%25A7ois%2520Froideval&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=834"
