id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"112";"-";"48";"9";"14/05/2003";"15/9/2007";"-";"9782749300566";"Joe Bar team, tome 1";"-";"Ils sont 7 cinglés à moto prêts à tout. Champions des tours chronométrés du pâté de maison, ces rois de l&#039;arsouille cumulent les gamelles. Quand ils ne sont pas sur leurs motos, on les retrouve au comptoir du Joe Bar en train de commenter leurs derniers exploits avec une mauvaise foi de rigueur ... Cette BD qui pétarade, sent l&#039;huile bouillie et le radar cramé, est plus qu&#039;un succès phénoménal. Tous les motards en herbe se sont réveillés à la lecture de ces gags pour, à l&#039;unisson, chanter la gloire du Joe Bar Team... refrain repris en coeur par les lecteurs de BD du monde entier.<br />Opération lifting pour le Joe Bar Team, la série culte des années 90, qui change la carrosserie de ses 4 bolides : une nouvelle impression et4 nouvelles couvertures, dynamiques et accrocheuses, viennent revitaminer la collection qui s&#039;apprête, du même coup, à toucher encore plus de nouveaux lecteurs. En attendant l&#039;arrivée du tome 5, signé Bar2, et le raz de marée qui s&#039;en suivra, voici les aventures du Joe Bar Team prêtes à gagner tout un tas de nouvelles courses !";"-";"-";"-";"1";"Fane";"Vents d&#039;Ouest";"Français";"Joe Bar team";"Cartonné";"gag, humour, moto";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Joe_Bar_team__tome_1_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Joe-Bar-team-1-Fane/dp/2749300568/ref=sr_1_1/403-8418364-6048408?ie=UTF8&s=books&qid=1189850668&sr=1-1";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmoto&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=112"
"113";"-";"48";"9";"14/05/2003";"15/9/2007";"-";"9782749300573";"Joe Bar team, tome 2";"-";"Ils sont 7 cinglés à moto prêts à tout. Champions des tours chronométrés du pâté de maison, ces rois de l&#039;arsouille cumulent les gamelles. Quand ils ne sont pas sur leurs motos, on les retrouve au comptoir du Joe Bar en train de commenter leurs derniers exploits avec une mauvaise foi de rigueur ... Cette BD qui pétarade, sent l&#039;huile bouillie et le radar cramé, est plus qu&#039;un succès phénoménal. Tous les motards en herbe se sont réveillés à la lecture de ces gags pour, à l&#039;unisson, chanter la gloire du Joe Bar Team... refrain repris en coeur par les lecteurs de BD du monde entier.<br />Opération lifting pour le Joe Bar Team, la série culte des années 90, qui change la carrosseries de ses 4 bolides : une nouvelle impression et 4 nouvelles couvertures, dynamiques et accrocheuses, viennent revitaminer la collection qui s&#039;apprête, du même coup, à toucher encore plus de nouveaux lecteurs. En attendant l&#039;arrivée du tome 5, signé Bar2, et le raz de marée qui s&#039;en suivra, voici les aventures du Joe Bar Team prêtes à gagner tout un tas de nouvelles courses !";"-";"-";"-";"1";"Fane";"Vents d&#039;Ouest";"Français";"Joe Bar team";"Cartonné";"gag, humour, moto";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Joe_Bar_team__tome_2_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Joe-Bar-team-2-Fane/dp/2749300576/ref=sr_1_1/402-7042859-5592164?ie=UTF8&s=books&qid=1189850750&sr=1-1";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmoto&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=113"
"114";"-";"48";"9";"9/09/2003";"15/9/2007";"-";"9782749300580";"Joe Bar Team, tome 3";"Nouvelle";"Ils sont 7 cinglés à moto prêts à tout. Champions des tours chronométrés du pâté de maison, ces rois de l&#039;arsouille cumulent les gamelles. Quand ils ne sont pas sur leurs motos, on les retrouve au comptoir du Joe Bar en train de commenter leurs derniers exploits avec une mauvaise foi de rigueur ... Cette BD qui pétarade, sent l&#039;huile bouillie et le radar cramé, est plus qu&#039;un succès phénoménal. Tous les motards en herbe se sont réveillés à la lecture de ces gags pour, à l&#039;unisson, chanter la gloire du Joe Bar Team... refrain repris en coeur par les lecteurs de BD du monde entier.<br /><br />Opération lifting pour le Joe Bar Team, la série culte des années 90, qui change la carrosserie de ses 4 bolides : une nouvelle impression et 4 nouvelles couvertures, dynamiques et accrocheuses, viennent revitaminer la collection qui s&#039;apprête, du même coup, à toucher encore plus de nouveaux lecteurs. En attendant l&#039;arrivée du tome 5, signé Bar2, et le raz de marée qui s&#039;en suivra, voici les aventures du Joe Bar Team prêtes à gagner tout un tas de nouvelles courses !<br />Un superbe coffret est également disponible.";"-";"-";"-";"1";"Bar2, Fane";"Vents d&#039;Ouest";"Français";"Joe Bar team";"Cartonné";"gag, humour, moto";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Joe_Bar_Team__tome_3_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Joe-Bar-Team-3-Bar2/dp/2749300584/ref=sr_1_1/402-5478727-7453701?ie=UTF8&s=books&qid=1189850783&sr=1-1";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmoto&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=114"
"239";"-";"44";"9";"9/09/2003";"19/9/2007";"-";"9782749300597";"Joe Bar Team, tome 4";"Nouvelle";"Ils sont 7 cinglés à moto prêts à tout. Champions des tours chronométrés du pâté de maison, ces rois de l&#039;arsouille cumulent les gamelles. Quand ils ne sont pas sur leurs motos, on les retrouve au comptoir du Joe Bar en train de commenter leurs derniers exploits avec une mauvaise foi de rigueur ... Cette BD qui pétarade, sent l&#039;huile bouillie et le radar cramé, est plus qu&#039;un succès phénoménal. Tous les motards en herbe se sont réveillés à la lecture de ces gags pour, à l&#039;unisson, chanter la gloire du Joe Bar Team... refrain repris en coeur par les lecteurs de BD du monde entier.<br /><br />Opération lifting pour le Joe Bar Team, la série culte des années 90, qui change la carrosserie de ses 4 bolides : une nouvelle impression et 4 nouvelles couvertures, dynamiques et accrocheuses, viennent revitaminer la collection qui s&#039;apprête, du même coup, à toucher encore plus de nouveaux lecteurs. En attendant l&#039;arrivée du tome 5, signé Bar2, et le raz de marée qui s&#039;en suivra, voici les aventures du Joe Bar Team prêtes à gagner tout un tas de nouvelles courses !<br />Un superbe coffret est également disponible.";"-";"-";"-";"1";"Bar2, Fane";"Vents d&#039;Ouest";"Français";"Joe Bar team";"Cartonné";"gag, humour, moto";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Joe_Bar_Team__tome_4_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2749300592";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmoto&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=239"
"116";"-";"48";"9";"5/11/2003";"15/9/2007";"-";"9782869679931";"Joe Bar Team, tome 5";"-";"Ils sont 7 cinglés à moto prêts à tout. Champions des tours chronométrés du pâté de maison, ces rois de l&#039;arsouille cumulent les gamelles. Quand ils ne sont pas sur leurs motos, on les retrouve au comptoir du Joe Bar en train de commenter leurs derniers exploits avec une mauvaise foi de rigueur... Cette BD qui pétarade, sent l&#039;huile bouillie et le radar cramé, est plus qu&#039;un succès phénoménal. Tous les motards en herbe se sont réveillés à la lecture de ces gags pour, à l&#039;unisson, chanter la gloire du Joe Bar Team... refrain repris en coeur par les lecteurs de BD du monde entier.<br /><br />Non, vous ne rêvez pas ! Oui, vous avez bien lu ! Voici le nouvel album des aventures du Joe Bar Team ! Et, accrochez-vous bien, dessiné et scénarisé par Bar2 en personne, le créateur de la série qui, après de longues années d&#039;absence, insupportables pour ses nombreux fans, a décidé de revenir au dessin, et à sa série fétiche... !!! Quand les rêves les plus fous deviennent réalité...<br />Vous allez découvrir un Bar2 au top de sa forme, aussi surexcité que ses motards, prêts à gagner tout un tas de nouvelles courses !<br />Attention, raz de marée en prévision !";"-";"-";"-";"1";"Debarre";"Vents d&#039;Ouest";"Français";"Joe Bar team";"Cartonné";"gag, humour, moto";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Joe_Bar_Team__tome_5_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2869679939/736-6406479-4451726";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmoto&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=116"
"117";"-";"48";"9";"26/05/2004";"15/9/2007";"-";"9782749301655";"Joe Bar Team, tome 6";"-";"Ce sont sept cinglés à moto prêts à tout. Champions des tours chronométrés du pâté de maisons, ces rois de l&#039;arsouille cumulent les gamelles. Quand ils ne sont pas sur leurs motos, on les retrouve au comptoir du Joe Bar en train de commenter leurs derniers exploits avec une mauvaise foi de rigueur ... Cette BD qui pétarade, sent l&#039;huile bouillie et le radar cramé, est plus qu&#039;un succès phénoménal. Tous les motards en herbe se sont réveillés à la lecture de ces gags pour, à l&#039;unisson, chanter la gloire du « Joe Bar Team »... refrain repris en coeur par les lecteurs de BD du monde entier. Après le grand retour de Bar2 il y a quelques mois, voici aujourd&#039;hui celui de &#039;Fane pour un tome 6 sur les chapeaux de roues ! Un nouvel album uniquement axé « moto », dans le plus pur style du Joe Bar, qui ravira tous les inconditionnels de cette série devenue culte ! &#039;Fane a véritablement offert le meilleur de lui-même pour un album aussi drôle que graphiquement jubilatoire ! Décidément, le « Joe Bar Team » pète la forme, et c&#039;est tant mieux !";"-";"-";"-";"1";"Fane";"Vents d&#039;Ouest";"Français";"Joe Bar team";"Album";"gag, humour, moto";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Joe_Bar_Team__tome_6_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Joe-Bar-Team-6-Fane/dp/2749301653/ref=sr_1_1/402-0569248-6732943?ie=UTF8&s=books&qid=1189850962&sr=1-1";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmoto&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=117"
"541";"1";"46";"9";"septembre 2010";"29/10/2010";"-";"9782749305172";"Joe Bar Team, Tome 7";"Joe Bar Team, Tome 7 :";"-";"-";"-";"-";"1";"Pat Perna, Henri Jenfèvre";"Vents d&#039;Ouest";"Français";"Joe Bar team";"Broché";"gag, humour, moto";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Joe_Bar_Team__Tome_7___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Joe-Bar-Team-Perna-sc%C3%A9nariste/dp/2749305179/ref=sr_1_1/276-1331711-9407442?ie=UTF8&s=books&qid=1288346237&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmoto&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=541"
"840";"1";"48";"-";"octobre 2014";"26/12/2014";"-";"9782749306704";"Joe Bar Team, Tome 8";"-";"-";"-";"-";"-";"-";"Bar2, Fane";"Vents d&#039;Ouest";"Français";"Joe Bar team";"Cartonné";"moto";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Joe_Bar_Team_-_Tome_08_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Joe-Bar-Team-Tome-08/dp/2749306701%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2749306701##Amazon (FR)";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmoto&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=840"
"595";"1";"-";"-";"août 2007";"24/06/2011";"-";"9782858150205";"Litteul Kévin, Tome 1";"-";"-";"-";"-";"-";"-";"";"Fluide Glacial";"Français";"Litteul Kévin";"Broché";"moto, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Litteul_kevin_1_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Litteul-kevin-1/dp/2858150206%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2858150206##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmoto&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=595"
"718";"1";"51";"8";"août 2007";"04/08/2012";"-";"9782858150151";"Litteul Kévin, Tome 2";"-";"-";"-";"-";"-";"1";"Coyote";"Fluide Glacial";"Français";"Litteul Kévin";"Album";"moto, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Litteul_K_vin__Tome_2___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Litteul-K%C3%A9vin-Tome-2-Coyote/dp/285815015X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D285815015X##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dmoto&sort=serieASC,rankASC,titleASC&parentmodel=csv&model=item&item=718"
