id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"171";"-";"46";"5";"7/03/2002";"16/9/2007";"-";"-";"Lucky Luke, Tome 4 : Jesse James";"-";"-";"-";"-";"-";"1";"Morris, René Goscinny";"Dargaud";"Français";"Lucky Luke";"Album";"westerne, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke_Tome_4___Jesse_James_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lucky-Luke-4-Jesse-James/dp/2884710256/ref=sr_1_1/403-2122117-8074868?ie=UTF8&s=books&qid=1189950772&sr=1-1";"-";"none";"";"";"2002";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLucky%20Luke&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=171"
"169";"-";"46";"5";"17/02/2000";"16/9/2007";"-";"9782884710060";"Lucky Luke, Tome 11 : Ma Dalton";"-";"&quot;I&#039;m a poor lonesome cow-boy and a long way from home...&quot; Traduit en français, cela donnerait à peu près ça : &quot;Je suis un pauvre cow-boy solitaire, loin de son foyer...&quot; C&#039;est la complainte que chante Lucky Luke, &quot;l&#039;homme qui tire plus vite que son ombre&quot;, chaque fois que s&#039;achève un album de ses aventures. Et comme il bourlingue dans l&#039;Ouest américain depuis quelques dizaines d&#039;années, il a eu tout le temps de s&#039;éclaircir la voix... Lucky Luke apparaît en effet pour la première fois dans l&#039;Almanach de Spirou daté de 1947 et publié fin 1946. Son créateur est un certain Morris - Maurice de Bévère pour l&#039;état civil. Un passionné de westerns et d&#039;Amérique, qui séjourna d&#039;ailleurs aux États-Unis au début des années cinquante. Il rencontra notamment l&#039;équipe du délirant magazine Mad, qui lui donna l&#039;envie de faire de son personnage une pure parodie. Il croisa aussi la route de René Goscinny, futur père d&#039;";"-";"-";"-";"1";"René Goscinny, Morris";"Dargaud";"Français";"Lucky Luke";"Relié";"westerne, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke__tome_11___Ma_Dalton_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lucky-Luke-11-Ma-Dalton/dp/288471006X/ref=sr_1_1/171-6221823-0425829?ie=UTF8&s=books&qid=1189950645&sr=1-1";"-";"none";"";"";"2000";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLucky%20Luke&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=169"
"1017";"1";"-";"-";"1969";"18/02/2019";"-";"978-2-2050-0340-6";"Lucky Luke, Tome 34 : Dalton City";"-";"-";"-";"-";"-";"-";"";"Dargaud";"";"Lucky Luke";"46 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke__Tome_34___Dalton_City_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/61914/##Bdphile";"-";"none";"";"";"1969";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLucky%20Luke&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=1017"
"1015";"1";"-";"-";"1977";"18/02/2019";"-";"978-2-8001-0143-9";"Lucky Luke, Tome 4 : Sous le ciel de l&#039;ouest";"-";"Histoire 1 : &quot;Le Retour de Joe La-Gâchette&quot;Lucky Luke rencontre John Smith un généreux philanthrope. En ville, ils s&#039;inscrivent à une course de chevaux. John conscient des capacités de Jolly Jumper, le vole et le peint en noir. Malheureusement pour lui, un orage éclate, et Lucky reconnaît son cheval. Pour Smith, les ennuis commencent !Histoire 2 : &quot;Jour de Round-Up&quot;Après un test de domptage, qu&#039;il réussit évidemment haut la main, Lucky Luke est engagé pour regrouper le bétail d&#039;un ranch. Malheureusement, les embûches se succèdent et à l&#039;arrivée, il manque 200 têtes. Lucky Luke trouve rapidement deux gars louches et les traque.Histoire 3 : &quot;Le Grand Combat&quot;Lucky devient l&#039;entraîneur et l&#039;ami d&#039;un homme à la force extraordinaire qu&#039;il baptise Battling Belden. Il l&#039;inscrit à un combat contre Killer Kelly. Après une brève démonstration de ses talents, les gens se précipitent pour parier sur Battling. Le bookmaker Nelson pense avoir trouvé un bon moyen de se faire de l&#039;argent facile, mais Lucky ne voit pas ça du même oeil.";"-";"-";"-";"-";"Morris (Maurice de Bevere)";"Dupuis";"";"Lucky Luke";"44 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke__Tome_4___Sous_le_ciel_de_l_ouest_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/61924/##Bdphile";"-";"none";"";"";"1977";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLucky%20Luke&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=1015"
"167";"-";"46";"5";"12/11/1987";"16/9/2007";"-";"9782800114514";"Lucky Luke, Tome 11 : Lucky Luke contre Joss Jamon";"-";"&quot;I&#039;m a poor lonesome cow-boy and a long way from home...&quot; Traduit en français, cela donnerait à peu près ça : &quot;Je suis un pauvre cow-boy solitaire, loin de son foyer...&quot; C&#039;est la complainte que chante Lucky Luke, &quot;l&#039;homme qui tire plus vite que son ombre&quot;, chaque fois que s&#039;achève un album de ses aventures. Et comme il bourlingue dans l&#039;Ouest américain depuis quelques dizaines d&#039;années, il a eu tout le temps de s&#039;éclaircir la voix... Lucky Luke apparaît en effet pour la première fois dans l&#039;Almanach de Spirou daté de 1947 et publié fin 1946. Son créateur est un certain Morris - Maurice de Bévère pour l&#039;état civil. Un passionné de westerns et d&#039;Amérique, qui séjourna d&#039;ailleurs aux États-Unis au début des années cinquante. Il rencontra notamment l&#039;équipe du délirant magazine Mad, qui lui donna l&#039;envie de faire de son personnage une pure parodie. Il croisa aussi la route de René Goscinny, futur père d&#039;";"-";"-";"-";"1";"Morris, René Goscinny";"Dupuis";"Français";"Lucky Luke";"Cartonné";"westerne, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke__tome_11___Lucky_Luke_contre_Joss_Jamon_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lucky-Luke-11-contre-Jamon/dp/2800114517/ref=sr_1_1/402-2225722-4470561?ie=UTF8&s=books&qid=1189950497&sr=1-1";"-";"none";"";"";"1987";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLucky%20Luke&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=167"
"949";"1";"-";"-";"Septembre 1989";"29/11/2017";"-";"978-2-8001-1463-7";"Lucky Luke, Tome 23 : Les Dalton courent toujours";"-";"Un nouveau président est élu et, pour inaugurer son mandat, il déclare une amnistie générale pour les détenus.Les Dalton, fraîchement libérés, se remettent immédiatement à leurs activités illicites habituelles, jusqu&#039;à ce que Lucky Luke leur tombe dessus et les renvoie en prison.Cependant, les Apaches attaquent le pénitencier et les Dalton profitent d&#039;une brèche pour s&#039;échapper à nouveau. Mais quelques pas plus loin, ils sont capturés par les Indiens. Une heureuse coïncidence fait passer Averell pour un grand sorcier. C&#039;est là que les gros problèmes commencent...";"-";"-";"-";"-";"René Goscinny, Morris (Maurice de Bevere)";"Dupuis";"";"Lucky Luke";"Cartonné - 44 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke__Tome_23___Les_Dalton_courent_toujours_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/67310/##Bdphile";"-";"none";"";"";"1989";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLucky%20Luke&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=949"
"165";"-";"46";"5";"10/11/1988";"16/9/2007";"-";"9782800114675";"Lucky Luke, tome 27 : Le 20ème de cavalerie";"-";"&quot;I&#039;m a poor lonesome cow-boy and a long way from home...&quot; Traduit en français, cela donnerait à peu près ça : &quot;Je suis un pauvre cow-boy solitaire, loin de son foyer...&quot; C&#039;est la complainte que chante Lucky Luke, &quot;l&#039;homme qui tire plus vite que son ombre&quot;, chaque fois que s&#039;achève un album de ses aventures. Et comme il bourlingue dans l&#039;Ouest américain depuis quelques dizaines d&#039;années, il a eu tout le temps de s&#039;éclaircir la voix... Lucky Luke apparaît en effet pour la première fois dans l&#039;Almanach de Spirou daté de 1947 et publié fin 1946. Son créateur est un certain Morris - Maurice de Bévère pour l&#039;état civil. Un passionné de westerns et d&#039;Amérique, qui séjourna d&#039;ailleurs aux États-Unis au début des années cinquante. Il rencontra notamment l&#039;équipe du délirant magazine Mad, qui lui donna l&#039;envie de faire de son personnage une pure parodie. Il croisa aussi la route de René Goscinny, futur père d&#039;";"-";"-";"-";"1";"Morris, René Goscinny";"Dupuis";"Français";"Lucky Luke";"Broché";"westerne, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke__tome_27___Le_20_me_de_cavalerie_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lucky-Luke-27-20%C3%A8me-cavalerie/dp/2800114673/ref=sr_1_1/403-6202541-2030009?ie=UTF8&s=books&qid=1189950369&sr=1-1";"-";"none";"";"";"1988";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLucky%20Luke&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=165"
"168";"-";"46";"5";"25/11/1986";"16/9/2007";"-";"9782800114682";"Lucky Luke, Tome 28 : L&#039;Escorte";"-";"&quot;I&#039;m a poor lonesome cow-boy and a long way from home...&quot; Traduit en français, cela donnerait à peu près ça : &quot;Je suis un pauvre cow-boy solitaire, loin de son foyer...&quot; C&#039;est la complainte que chante Lucky Luke, &quot;l&#039;homme qui tire plus vite que son ombre&quot;, chaque fois que s&#039;achève un album de ses aventures. Et comme il bourlingue dans l&#039;Ouest américain depuis quelques dizaines d&#039;années, il a eu tout le temps de s&#039;éclaircir la voix... Lucky Luke apparaît en effet pour la première fois dans l&#039;Almanach de Spirou daté de 1947 et publié fin 1946. Son créateur est un certain Morris - Maurice de Bévère pour l&#039;état civil. Un passionné de westerns et d&#039;Amérique, qui séjourna d&#039;ailleurs aux États-Unis au début des années cinquante. Il rencontra notamment l&#039;équipe du délirant magazine Mad, qui lui donna l&#039;envie de faire de son personnage une pure parodie. Il croisa aussi la route de René Goscinny, futur père d&#039;";"-";"-";"-";"1";"Morris, René Goscinny";"Dupuis";"Français";"Lucky Luke";"Cartonné";"westerne, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke__tome_28___L_Escorte_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lucky-Luke-28-LEscorte-Morris/dp/2800114681/ref=sr_1_1/171-0335434-5036261?ie=UTF8&s=books&qid=1189950557&sr=1-1";"-";"none";"";"";"1986";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLucky%20Luke&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=168"
"719";"1";"-";"-";"1978";"04/08/2012";"-";"5410983115007";"Lucky Luke : L&#039;elixir du docteur Doxey";"-";"-";"-";"-";"-";"-";"Morris";"Dupuis";"Français";"Lucky Luke";"Broché";"westerne, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=l-elixir-du-docteur-doxey-66710525014.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/L-elixir-du-docteur-doxey/dp/B003V0EN4A%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3DB003V0EN4A##Amazon (FR)";"-";"none";"";"";"1978";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLucky%20Luke&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=719"
"170";"-";"47";"5";"3/07/2005";"16/9/2007";"-";"9782884710473";"Lucky Luke, Tome 32 : Le pont sur le Mississipi";"-";"-";"-";"-";"-";"1";"X Fauche, J Léturgie, Morris";"Lucky Comics";"Français";"Lucky Luke";"Album";"westerne, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke__Tome_32___Le_pont_sur_le_Mississipi_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lucky-Luke-32-pont-Mississipi/dp/2884710477/ref=sr_1_1/171-7787023-9854618?ie=UTF8&s=books&qid=1189950701&sr=1-1";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=serie%3D%3DLucky%20Luke&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=170"
