id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"895";"1";"-";"-";"14 juin 2007";"10/04/2016";"-";"978-2-8494-6882-1";"Trolls de Troy, Tome 8 : Rock&#039;n Troll Attitude - Édition collector";"-";"Tirage spécial pour les 10 ans de la série, imprimé en 5000 exemplaires.";"-";"-";"-";"-";"Scotch Arleston (Christophe Pelinq), Jean-Louis Mourier, Claude Guth";"Soleil";"";"Trolls de Troy";"96 pages - 15€";"rock, Troy, troll";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__8._Rock_n_Troll_Attitude_-__dition_collector_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/30981/##Bdphile";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dtroll&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=895"
"715";"1";"-";"-";"mars 2000";"30/07/2012";"-";"9782877647120";"Trolls de Troy, Tome 2 : Le scalp du vénérable";"-";"BD en français";"-";"-";"-";"-";"";"Soleil";"Français";"Trolls de Troy";"Cartonné";"heroïc fantasy, troll, Troy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__tome_2___Le_scalp_du_v_n_rable_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-Le-scalp-v%C3%A9n%C3%A9rable/dp/2877647129%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2877647129##Amazon (FR)";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dtroll&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=715"
"466";"1";"48";"-";"23/10/2009";"02/12/2009";"-";"9782205063806";"The Autobiography of a Mitroll, tome 2 : Is Dad a Troll ?";"-";"-";"-";"-";"-";"-";"Guillaume Bouzard";"Dargaud";"Français";"The Autobiography of a Mitroll";"Cartonné";"humour, elfe, lutin, troll";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=The_Autobiography_of_a_Mitroll__tome_2___Is_Dad_a_Troll___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782205063806##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dtroll&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=466"
"790";"1";"108";"7";"Juin 2007";"10/07/2013";"-";"9782849468814";"Trolls de Troy, Tome 7 : Plume de sage";"-";"-";"-";"-";"-";"-";"Christophe Arleston, Jean-Louis Mourier, Claude Guth";"Soleil";"Français";"Trolls de Troy";"Album";"Troy, troll, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__Tome_7___Plume_de_sage_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-Tome-Plume-sage/dp/2849468819%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2849468819##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dtroll&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=790"
"740";"1";"95";"7";"juin 2007";"03/11/2012";"-";"9782849468791";"Trolls de Troy, Tome 5 : Les Maléfices de la Thaumaturge";"-";"Troy est un monde fascinant, où la magie intervient dans le quotidien de tous. Chacun en effet possède un pouvoir, petit ou grand, plus ou moins utile. L&#039;un a le don de figer l&#039;eau en glace, l&#039;autre de fondre le métal d&#039;un regard...<br /><br />On trouve sur Troy toutes sortes de créatures, mais les plus redoutables pour l&#039;être humain sont sans nul doute les trolls. Pourtant, ces terribles prédateurs sont sympathiques. Ils chassent le dragon, cueillent le paysan et possèdent d&#039;innombrables recettes pour les accommoder.<br /><br />Deux siècles avant l&#039;histoire de Lanfeust, les aventures pleines d&#039;humour d&#039;un troll sauvage et d&#039;une jeune fille.<br /> --Ce texte fait référence à l&#039;édition<br /><br /><br /><br /><br /><br /><br />Cartonné<br />.";"-";"-";"-";"-";"Christophe Arleston, Jean-Louis Mourier, Claude Guth";"Soleil";"Français";"Trolls de Troy";"Album";"Troy, troll, génétique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__Tome_5___Les_Mal_fices_de_la_Thaumaturge_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-Tome-Mal%C3%A9fices-Thaumaturge/dp/2849468797%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2849468797##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dtroll&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=740"
"765";"1";"47";"8";"septembre 2002";"17/03/2013";"-";"9782845653733";"Trolls de Troy, Tome 6 : Trolls dans la brume";"-";"-";"-";"-";"-";"1";"S. Arleston, J.-L. Mourier";"Soleil";"Français";"Trolls de Troy";"Cartonné";"Troy, troll, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__tome_6___Trolls_dans_la_brume_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-dans-brume/dp/2845653735%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2845653735##Amazon (FR)";"-";"none";"";"";"2002";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dtroll&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=765"
"731";"1";"95";"8";"juin 2007";"30/09/2012";"-";"9782849468784";"Trolls de Troy, Tome 4 : Le feu occulté";"-";"-";"-";"-";"-";"1";"Christophe Arleston, Jean-Louis Mourier, Claude Guth";"Soleil";"Français";"Trolls de Troy";"Album";"heroïc fantasy, troll, Troy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__Tome_4___Le_feu_occult__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-Tome-feu-occult%C3%A9/dp/2849468789%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2849468789##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dtroll&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=731"
"726";"1";"93";"8";"Juin 2007";"02/09/2012";"-";"9782849468777";"Trolls de Troy, Tome 3 : Comme un vol de Pétaures";"-";"-";"-";"-";"-";"1";"Christophe Arleston, Jean-Louis Mourier, Claude Guth";"Soleil";"Français";"Trolls de Troy";"Album";"heroïc fantasy, troll, Troy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__Tome_3___Comme_un_vol_de_P_taures_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-Tome-Comme-P%C3%A9taures/dp/2849468770%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2849468770##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dtroll&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=726"
"553";"1";"47";"8";"novembre 2007";"05/01/2011";"-";"9782302000513";"Trolls de Troy, Tome 1 : Histoires trolles";"Trolls de Troy T01";"-";"-";"-";"-";"1";"Christophe Arleston, Claude Guth, Jean-Louis Mourier";"Soleil";"Français";"Trolls de Troy";"Album";"troll, Troy, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__Tome_1___Histoires_trolles_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-1-Histoires-trolles/dp/230200051X/ref=sr_1_1/279-6346619-6062939?ie=UTF8&s=books&qid=1294254424&sr=1-1##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dtroll&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=553"
"386";"-";"-";"8";"21/11/2008";"05/01/2009";"-";"9782205060331";"The Autobiography of a Mitroll, Tome 1 : Mum is dead";"-";"-";"-";"-";"-";"1";"Bouzard";"Dargaud";"Français";"The Autobiography of a Mitroll";"";"humour, elfe, lutin, troll";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=The_Autobiography_of_a_Mitroll__Tome_1___Mum_is_dead_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205060333/736-1590619-9860913##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dtroll&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=386"
